"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wicken_Bonhunt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wicken_Bonhunt"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/2000/01/rdf-schema#label","Wicken Bonhunt"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/2000/01/rdf-schema#comment","Wicken Bonhunt es un pueblo y una parroquia civil del distrito de Uttlesford, en el condado de Essex (Inglaterra)."
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmf9n"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://xmlns.com/foaf/0.1/name","Wicken Bonhunt"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essex"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Essex"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wicken_Bonhunt"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/códigoPostal","CB11"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/mapaLoc","Essex"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/nombre","Wicken Bonhunt"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/nombreCompleto","Wicken Bonhunt"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Cambridgeshire."
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/población",223
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Uttlesford"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Essex"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Wicken_Bonhunt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
