"subject","predicate","object"
"http://dbpedia.org/resource/2007_NCAA_Division_I_Men's_Basketball_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007"
"http://es.wikipedia.org/wiki/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Torneo de la División I de Baloncesto Masculino de la NCAA de 2007"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de la División I de Baloncesto Masculino de la NCAA de 2007 se celebró para determinar el Campeón de la División I de la NCAA. Fueron 65 los equipos que disputaron la fase final, jugándose la Final Four en el Georgia Dome de Atlanta, Georgia.​ Los ganadores fueron el equipo de la Universidad de Florida, que lograban su segundo campeonato de forma consecutiva, derrotando en esta ocasión en la final a la Universidad Estatal de Ohio, que disputaba su quinta final. Corey Brewer, de los Gators, fue considerado Mejor Jugador del Torneo."
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2007"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Campeonato_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007","http://es.dbpedia.org/property/actual",2007
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2007","http://es.dbpedia.org/property/assist","T. Green 6"
