"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Giorio_di_Susa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bussoleno"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/2000/01/rdf-schema#label","Bussoleno"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/2000/01/rdf-schema#comment","Bussoleno es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 6.627 habitantes."
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6tbr"
"http://es.dbpedia.org/resource/Bussoleno","http://xmlns.com/foaf/0.1/name","Bussoleno"
"http://es.dbpedia.org/resource/Bussoleno","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bussoleno.to.it/"
"http://es.dbpedia.org/resource/Bussoleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Bussoleno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bussoleno"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/códigoPostal",10080
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/densidad",177
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/dirigente","Anna Maria Allasio"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mompantero"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorio_di_Susa"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chianocco"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mattie"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usseglio"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Susa_(Italia)"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roure"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/elevaciónMedia",440
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/gentilicio","bussolenesi"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/nombre","Bussoleno"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/población",6627
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/prefijoTelefónico",122
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/páginaWeb","http://www.comune.bussoleno.to.it/"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/superficie",37.38
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/wikiPageID",3562375
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/wikiPageRevisionID",120431908
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bussoleno.to.it/"
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/areaCode","0122"
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/demonym","bussolenesi"
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/populationAsOf",2007-05-31
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/populationTotal",6627
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/postalCode","10080"
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bussoleno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bussoleno?oldid=120431908&ns=0"
"http://es.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/abstract","Bussoleno es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 6.627 habitantes."
"http://es.dbpedia.org/resource/Laura_Gore","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bussoleno"
"http://es.dbpedia.org/resource/Laura_Gore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bussoleno"
"http://es.wikipedia.org/wiki/Bussoleno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bussoleno"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bussoleno"
"http://es.dbpedia.org/resource/Roure_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bussoleno"
"http://es.dbpedia.org/resource/Mompantero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bussoleno"
"http://es.dbpedia.org/resource/Susa_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bussoleno"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bussoleno"
"http://es.dbpedia.org/resource/Mattie","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bussoleno"
"http://dbpedia.org/resource/Bussoleno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bussoleno"
