"subject","predicate","object"
"http://dbpedia.org/resource/The_Carlyle_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlyle_Group"
"http://es.dbpedia.org/resource/Carlyle_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Carlyle_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Carlyle_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlyle_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Carlyle_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlyle_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Carlyle_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlyle_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlyle_Group","http://www.w3.org/2000/01/rdf-schema#label","Carlyle Group"
"http://es.dbpedia.org/resource/Carlyle_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Carlyle Group es una firma de inversión global. Como una de las firmas más grandes del mundo de private equity y gestión de activos alternativos, Carlyle está especializada en cuatro áreas de negocio clave: corporate private equity, activos reales, estrategias globales de mercados y soluciones de inversión. Desde su creación ha realizado destacadas inversiones en compañías como Booz Allen Hamilton, , Dunkin' Brands, Freescale Semiconductor, Getty Images, , , , Nielsen, y ."
"http://es.dbpedia.org/resource/Carlyle_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vwm"
"http://es.dbpedia.org/resource/Carlyle_Group","http://xmlns.com/foaf/0.1/homepage","http://carlyle.com"
"http://es.dbpedia.org/resource/Carlyle_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Carlyle_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1987"
"http://es.dbpedia.org/resource/Carlyle_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlyle_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlyle_Group"
"http://es.dbpedia.org/resource/Carlyle_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlyle_Group"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/assets","US$ 13.000 millones"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/aum","US$ 195.000 millones"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/foundation",1987
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/homepage","http://carlyle.com"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Private_Equity"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/William_E._Conway,_Jr."
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/David_Rubenstein"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/keyPeople",""
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Daniel_A._D'Aniello"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/logo","The Carlyle Group Logo.jpg"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/name","The Carlyle Group, L.P."
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/netIncome","US$ 1.007 millones"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/numEmployees",1600
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/products","Energía"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Finanzas_estructuradas"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/products","Capitales de crecimiento"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Inmueble"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/products","Leveraged buyouts"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/revenue","US$ 3.676 millones"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/tradedAs","NASDAQ:CG"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Carlyle_Group","http://dbpedia.org/ontology/wikiPageID",528591
"http://es.dbpedia.org/resource/Carlyle_Group","http://dbpedia.org/ontology/wikiPageRevisionID",128124683
"http://es.dbpedia.org/resource/Carlyle_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228232416/http:/www.logoplaste.com/en/"
"http://es.dbpedia.org/resource/Carlyle_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlyle.com"
