"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Delicado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Delicado"
"http://dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Delicado"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/2000/01/rdf-schema#label","Francisco Delicado"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Delgado, que latinizó su nombre a Delicado (c. 1475-c. 1535) fue un clérigo, médico, editor y escritor español de la época del Renacimiento."
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03388b"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marteños"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Delicado"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://dbpedia.org/ontology/wikiPageID",109496
"http://es.dbpedia.org/resource/Francisco_Delicado","http://dbpedia.org/ontology/wikiPageRevisionID",125663008
"http://es.dbpedia.org/resource/Francisco_Delicado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujaen.es/investiga/hum669/Delicado_Francisco.htm"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/lalozanaandaluza00manz%23page/n5/mode/2up"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/50291"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22Delicado%2c+Francisco%22&field1Op=AND&exact=on&advanced=true&language=esEn"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://dbpedia.org/ontology/wikiPageLength",7638
"http://es.dbpedia.org/resource/Francisco_Delicado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Delicado?oldid=125663008&ns=0"
"http://es.dbpedia.org/resource/Francisco_Delicado","http://dbpedia.org/ontology/abstract","Francisco Delgado, que latinizó su nombre a Delicado (c. 1475-c. 1535) fue un clérigo, médico, editor y escritor español de la época del Renacimiento."
