"subject","predicate","object"
"http://dbpedia.org/resource/Northrop_Frye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_Frye"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/2000/01/rdf-schema#label","Northrop Frye"
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/2000/01/rdf-schema#comment","Northrop Frye (14 de julio de 1912 - 23 de enero de 1991) fue un teórico y crítico literario de origen canadiense. Es autor de The Anatomy of Criticism (1957), uno de los libros más influyentes de la crítica literaria de su tiempo."
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0myp_"
"http://es.dbpedia.org/resource/Northrop_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_literatura"
"http://es.dbpedia.org/resource/Northrop_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Merton_College"
"http://es.dbpedia.org/resource/Northrop_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Northrop_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Northrop_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Canadá"
"http://es.dbpedia.org/resource/Northrop_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Northrop_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Canadá"
"http://es.dbpedia.org/resource/Northrop_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke"
"http://es.dbpedia.org/resource/Northrop_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_literaria"
"http://es.dbpedia.org/resource/Northrop_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Canadá"
"http://es.dbpedia.org/resource/Northrop_Frye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_Bates_College"
"http://es.dbpedia.org/resource/Northrop_Frye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Northrop_Frye"
"http://es.dbpedia.org/resource/Northrop_Frye","http://dbpedia.org/ontology/wikiPageID",716016
"http://es.dbpedia.org/resource/Northrop_Frye","http://dbpedia.org/ontology/wikiPageRevisionID",120638165
"http://es.dbpedia.org/resource/Northrop_Frye","http://dbpedia.org/ontology/wikiPageLength",6345
"http://es.dbpedia.org/resource/Northrop_Frye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Northrop_Frye?oldid=120638165&ns=0"
"http://es.dbpedia.org/resource/Northrop_Frye","http://dbpedia.org/ontology/abstract","Northrop Frye (14 de julio de 1912 - 23 de enero de 1991) fue un teórico y crítico literario de origen canadiense. Es autor de The Anatomy of Criticism (1957), uno de los libros más influyentes de la crítica literaria de su tiempo."
"http://es.wikipedia.org/wiki/Northrop_Frye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northrop_Frye"
