"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Estados_Unidos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Americas_Rugby_League_Championship"
"http://es.wikipedia.org/wiki/Americas_Rugby_League_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Americas_Rugby_League_Championship"
"http://es.dbpedia.org/resource/Americas_Championship_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Americas_Rugby_League_Championship"
"http://es.dbpedia.org/resource/Americas_Championship_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Americas_Rugby_League_Championship"
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Americas Rugby League Championship"
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","La Americas Rugby League Championship, también conocida como Americas Cup, es una competición anual e internacional de rugby league. Su primera edición fue en 2016.​ Al 2018, Estados Unidos ha ganado dos torneos, mientras que Jamaica ha obtenido un campeonato. Desde el año 2020, el campeonato se disputará en años pares, mientras que el Americas Championship en formato de nines se jugarán en años impares.​"
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_League_en_América"
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Americas_Rugby_League_Championship"
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://es.dbpedia.org/property/campeón","Jamaica"
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://es.dbpedia.org/property/equipos",4
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://es.dbpedia.org/property/masCampeonatos","Estados Unidos"
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://es.dbpedia.org/property/temporadaActual",2019
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://es.dbpedia.org/property/temporadaInaugural",2016
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://es.dbpedia.org/property/título","Americas Rugby League Championship"
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://dbpedia.org/ontology/wikiPageID",8625819
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",126355242
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://dbpedia.org/ontology/wikiPageLength",6037
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Americas_Rugby_League_Championship?oldid=126355242&ns=0"
"http://es.dbpedia.org/resource/Americas_Rugby_League_Championship","http://dbpedia.org/ontology/abstract","La Americas Rugby League Championship, también conocida como Americas Cup, es una competición anual e internacional de rugby league. Su primera edición fue en 2016.​ Al 2018, Estados Unidos ha ganado dos torneos, mientras que Jamaica ha obtenido un campeonato. Desde el año 2020, el campeonato se disputará en años pares, mientras que el Americas Championship en formato de nines se jugarán en años impares.​"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Chile","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Americas_Rugby_League_Championship"
"http://es.dbpedia.org/resource/Americas_Championship_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Americas_Rugby_League_Championship"
"http://es.dbpedia.org/resource/Americas_Championship_2020","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Americas_Rugby_League_Championship"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Canadá","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Americas_Rugby_League_Championship"
"http://es.dbpedia.org/resource/Americas_Championship_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Americas_Rugby_League_Championship"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Jamaica","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Americas_Rugby_League_Championship"
"http://dbpedia.org/resource/Americas_Rugby_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Americas_Rugby_League_Championship"
