"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Nerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I","http://www.w3.org/2000/01/rdf-schema#label","Emperadores de la Antigua Roma del siglo I"
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I","http://www.w3.org/2004/02/skos/core#prefLabel","Emperadores de la Antigua Roma del siglo I"
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I","http://dbpedia.org/ontology/wikiPageID",7786610
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I","http://dbpedia.org/ontology/wikiPageRevisionID",98423200
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I?oldid=98423200&ns=14"
"http://es.dbpedia.org/resource/Otón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Tito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Claudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Domiciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Tiberio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Tito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Vespasiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Trajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Calígula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Galba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Domiciano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_I"
