"subject","predicate","object"
"http://es.dbpedia.org/resource/Consumo_responsable","http://www.w3.org/2000/01/rdf-schema#label","Consumo responsable"
"http://es.dbpedia.org/resource/Consumo_responsable","http://www.w3.org/2000/01/rdf-schema#comment","El consumo responsable es un concepto defendido por organizaciones ecológicas, sociales y políticas que consideran que la humanidad haría bien en cambiar sus hábitos de consumo ajustándolos a sus necesidades reales y optando en el mercado por bienes y servicios que favorezcan la conservación del medio ambiente, la igualdad social y el bienestar de los trabajadores. El sistema de consumo y producción responsable que rige en nuestro planeta presenta serias contradicciones y retos en la lógica del desarrollo sostenible y en el marco de la llamada economía verde.​"
"http://es.dbpedia.org/resource/Consumo_responsable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028z98"
"http://es.dbpedia.org/resource/Consumo_responsable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_justo"
"http://es.dbpedia.org/resource/Consumo_responsable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_del_consumidor"
"http://es.dbpedia.org/resource/Consumo_responsable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consumo_responsable"
"http://es.dbpedia.org/resource/Consumo_responsable","http://dbpedia.org/ontology/wikiPageID",782677
"http://es.dbpedia.org/resource/Consumo_responsable","http://dbpedia.org/ontology/wikiPageRevisionID",130087066
"http://es.dbpedia.org/resource/Consumo_responsable","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218212924/http:/www.eclipse.cl/ei/consumo.htm"
"http://es.dbpedia.org/resource/Consumo_responsable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsfla.org/svnwiki/circular/2007-02.es.html"
"http://es.dbpedia.org/resource/Consumo_responsable","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecologistasenaccion.org/%3Fp=1111"
"http://es.dbpedia.org/resource/Consumo_responsable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/navegante/2004/04/27/entrevistas/1083074999.html"
"http://es.dbpedia.org/resource/Consumo_responsable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcions.org/es"
"http://es.dbpedia.org/resource/Consumo_responsable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lineaverdemunicipal.com/consejos-ambientales/consumo-responsdable-habitos-de-consumo.pdf"
"http://es.dbpedia.org/resource/Consumo_responsable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creadess.org/index.php/informate/sostenibilidad-socio-ambiental/consumo-responsable"
"http://es.dbpedia.org/resource/Consumo_responsable","http://dbpedia.org/ontology/wikiPageLength",17543
"http://es.dbpedia.org/resource/Consumo_responsable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consumo_responsable?oldid=130087066&ns=0"
"http://es.dbpedia.org/resource/Consumo_responsable","http://dbpedia.org/ontology/abstract","El consumo responsable es un concepto defendido por organizaciones ecológicas, sociales y políticas que consideran que la humanidad haría bien en cambiar sus hábitos de consumo ajustándolos a sus necesidades reales y optando en el mercado por bienes y servicios que favorezcan la conservación del medio ambiente, la igualdad social y el bienestar de los trabajadores. El consumo responsable es una manera de consumir bienes y servicios teniendo en cuenta, además de las variables de precio y calidad, las características sociales y laborales del entorno de producción y las consecuencias medioambientales posteriores. El sistema de consumo y producción responsable que rige en nuestro planeta presenta serias contradicciones y retos en la lógica del desarrollo sostenible y en el marco de la llamada economía verde.​"
"http://es.wikipedia.org/wiki/Consumo_responsable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consumo_responsable"
"http://dbpedia.org/resource/Ethical_consumerism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consumo_responsable"
