"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Baskortostán"
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía baskir (en baskir, bashkort ash-һyuy) o de Baskortostán es la cocina tradicional de los baskires. La forma de vida de las personas y el predominio de la cría de ganado contribuyó a la formación de una cultura, tradiciones y cocina originales de los baskires."
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía"
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baskortostán"
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_de_Baskortostán"
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://dbpedia.org/ontology/wikiPageID",9217396
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://dbpedia.org/ontology/wikiPageRevisionID",125951451
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111202213927/http:/kulinar-market.ru/"
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170531183714/http:/xn--80aab3ajbbyxkzy4a8he.xn--p1ai/"
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bashkirskayakuhnya.com/"
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://dbpedia.org/ontology/wikiPageLength",6880
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_de_Baskortostán?oldid=125951451&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán","http://dbpedia.org/ontology/abstract","La gastronomía baskir (en baskir, bashkort ash-һyuy) o de Baskortostán es la cocina tradicional de los baskires. La forma de vida de las personas y el predominio de la cría de ganado contribuyó a la formación de una cultura, tradiciones y cocina originales de los baskires."
"http://dbpedia.org/resource/Bashkir_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán"
"http://es.wikipedia.org/wiki/Gastronomía_de_Baskortostán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_de_Baskortostán"
