"subject","predicate","object"
"http://dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos"
"http://es.wikipedia.org/wiki/Yumurí_y_sus_Hermanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos"
"http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://www.w3.org/2000/01/rdf-schema#label","Yumurí y sus Hermanos"
"http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://www.w3.org/2000/01/rdf-schema#comment","Yumurí y sus Hermanos es una banda cubana de formada por Moisés Valle (Yumuri) en septiembre de 1992. Toca con tres de sus cuatro hermanos. En 1993 ganaron precios de la mejor banda nueva del año en la emisión de televisión cubana “Mi Salsa”.Orlando Valle ""Marácas"", antes miembro de Irakere, escribe los arreglos.En 1994 la banda tocó en Japón. En 1997 Yumurí tocó en el espectáculo Cuba Tropical en Japón, Venezuela, Panamá, Estados Unidos, México, Suiza y Francia."
"http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tp047"
"http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Cuba"
"http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yumurí_y_sus_Hermanos"
"http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://dbpedia.org/ontology/wikiPageID",198121
"http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://dbpedia.org/ontology/wikiPageRevisionID",118737651
"http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://dbpedia.org/ontology/wikiPageLength",868
"http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yumurí_y_sus_Hermanos?oldid=118737651&ns=0"
"http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos","http://dbpedia.org/ontology/abstract","Yumurí y sus Hermanos es una banda cubana de formada por Moisés Valle (Yumuri) en septiembre de 1992. Toca con tres de sus cuatro hermanos. En 1993 ganaron precios de la mejor banda nueva del año en la emisión de televisión cubana “Mi Salsa”.Orlando Valle ""Marácas"", antes miembro de Irakere, escribe los arreglos.En 1994 la banda tocó en Japón. En 1997 Yumurí tocó en el espectáculo Cuba Tropical en Japón, Venezuela, Panamá, Estados Unidos, México, Suiza y Francia."
"http://es.dbpedia.org/resource/Yumuri_y_sus_Hermanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yumurí_y_sus_Hermanos"
