"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú"
"http://es.dbpedia.org/resource/Guerra_entre_Perú_y_Bolivia","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Perú_y_Bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú"
"http://es.dbpedia.org/resource/Campaña_del_Manuripi","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Bolivia_y_Perú","http://www.w3.org/2000/01/rdf-schema#label","Conflicto limítrofe entre Bolivia y Perú"
