"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helsingfors_Simsällskap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helsingfors_Simsällskap"
"http://es.dbpedia.org/resource/Helsingfors_Simsällskap","http://www.w3.org/2000/01/rdf-schema#label","Helsingfors Simsällskap"
"http://es.dbpedia.org/resource/Helsingfors_Simsällskap","http://www.w3.org/2000/01/rdf-schema#comment","El Helsingfors Simsällskap o HSS es un club acuático finlandés en la ciudad de Helsinki.​"
"http://es.dbpedia.org/resource/Helsingfors_Simsällskap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helsinki"
"http://es.dbpedia.org/resource/Helsingfors_Simsällskap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Finlandia"
"http://es.dbpedia.org/resource/Helsingfors_Simsällskap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helsingfors_Simsällskap"
"http://es.dbpedia.org/resource/Helsingfors_Simsällskap","http://dbpedia.org/ontology/wikiPageID",4512146
"http://es.dbpedia.org/resource/Helsingfors_Simsällskap","http://dbpedia.org/ontology/wikiPageRevisionID",118591689
"http://es.dbpedia.org/resource/Helsingfors_Simsällskap","http://dbpedia.org/ontology/wikiPageLength",466
"http://es.dbpedia.org/resource/Helsingfors_Simsällskap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helsingfors_Simsällskap?oldid=118591689&ns=0"
"http://es.dbpedia.org/resource/Helsingfors_Simsällskap","http://dbpedia.org/ontology/abstract","El Helsingfors Simsällskap o HSS es un club acuático finlandés en la ciudad de Helsinki.​"
