"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cohennoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cohennoz"
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/2000/01/rdf-schema#label","Cohennoz"
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/2000/01/rdf-schema#comment","Cohennoz  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Albertville y ."
"http://es.dbpedia.org/resource/Cohennoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlm6p"
"http://es.dbpedia.org/resource/Cohennoz","http://xmlns.com/foaf/0.1/name","Cohennoz"
"http://es.dbpedia.org/resource/Cohennoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Cohennoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cohennoz"
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/dirigentesNombres","Christiane Détraz"
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/elevaciónAlta",1880
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/elevaciónBaja",520
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/gentilicio","Cohennerans, Cohenneranes"
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/nombre","Cohennoz"
"http://es.dbpedia.org/resource/Cohennoz","http://es.dbpedia.org/property/población",138
