"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Hop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Hop"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/2000/01/rdf-schema#label","Ana Hop"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/2000/01/rdf-schema#comment","Ana Hop (México, 1984) es una fotógrafa mexicana especializada en retratos.​"
"http://es.dbpedia.org/resource/Ana_Hop","http://xmlns.com/foaf/0.1/name","Ana Hop"
"http://es.dbpedia.org/resource/Ana_Hop","http://xmlns.com/foaf/0.1/name","Ana Isabel Estrada"
"http://es.dbpedia.org/resource/Ana_Hop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_México"
"http://es.dbpedia.org/resource/Ana_Hop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_México"
"http://es.dbpedia.org/resource/Ana_Hop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Hop"
"http://es.dbpedia.org/resource/Ana_Hop","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Iberoamericana_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Ana_Hop","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ana_Hop","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ana_Hop","http://es.dbpedia.org/property/nombre","Ana Hop"
"http://es.dbpedia.org/resource/Ana_Hop","http://es.dbpedia.org/property/nombreCompleto","Ana Isabel Estrada"
"http://es.dbpedia.org/resource/Ana_Hop","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Ana_Hop","http://es.dbpedia.org/property/páginaWeb","http://anahop.com/photography/"
"http://es.dbpedia.org/resource/Ana_Hop","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ana_Hop","http://es.dbpedia.org/property/twitter","https://twitter.com/anahop"
"http://es.dbpedia.org/resource/Ana_Hop","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ana_Hop","http://dbpedia.org/ontology/wikiPageID",7869957
"http://es.dbpedia.org/resource/Ana_Hop","http://dbpedia.org/ontology/wikiPageRevisionID",127358018
"http://es.dbpedia.org/resource/Ana_Hop","http://dbpedia.org/ontology/wikiPageExternalLink","http://anahop.com/photography/"
"http://es.dbpedia.org/resource/Ana_Hop","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/anahop"
"http://es.dbpedia.org/resource/Ana_Hop","http://dbpedia.org/ontology/wikiPageLength",4829
"http://es.dbpedia.org/resource/Ana_Hop","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Iberoamericana_Ciudad_de_México"
"http://es.dbpedia.org/resource/Ana_Hop","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Ana_Hop","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Ana_Hop","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ana_Hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Hop?oldid=127358018&ns=0"
"http://es.dbpedia.org/resource/Ana_Hop","http://dbpedia.org/ontology/abstract","Ana Hop (México, 1984) es una fotógrafa mexicana especializada en retratos.​"
