"subject","predicate","object"
"http://es.dbpedia.org/resource/Abakan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abakán"
"http://es.dbpedia.org/resource/Abakansk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abakán"
"http://es.dbpedia.org/resource/Minusinsk","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Abakán"
"http://es.dbpedia.org/resource/Aeropuerto_de_Abakán","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Abakán"
"http://es.wikipedia.org/wiki/Abakán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abakán"
"http://es.dbpedia.org/resource/Óblast_autónomo_Jakasio","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Abakán"
"http://es.dbpedia.org/resource/Leonid_Chuchunov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abakán"
"http://es.dbpedia.org/resource/Leonid_Chuchunov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abakán"
"http://es.dbpedia.org/resource/Lídiya_Karamchakova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abakán"
"http://es.dbpedia.org/resource/Lídiya_Karamchakova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abakán"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/2000/01/rdf-schema#label","Abakán"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/2000/01/rdf-schema#comment","Abakán (en ruso: Абакан) es la capital de la república de Jakasia en Rusia. Se ubica en la zona central de Minusinsk, al sur de Rusia, cercana a Mongolia, China y Kazajistán, en la confluencia de los ríos Abakán y Yeniséi, que la separa del krai de Krasnoyarsk. Abakán se encuentra en un valle y sufre inviernos extremadamente fríos. Posee 179 163 habitantes (datos del 2016)."
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abakan"
"http://es.dbpedia.org/resource/Abakán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zv5"
"http://es.dbpedia.org/resource/Abakán","http://xmlns.com/foaf/0.1/name","Abakán"
"http://es.dbpedia.org/resource/Abakán","http://xmlns.com/foaf/0.1/homepage","http://meria.abakan.ru/"
"http://es.dbpedia.org/resource/Abakán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_repúblicas_de_Rusia"
"http://es.dbpedia.org/resource/Abakán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1675"
"http://es.dbpedia.org/resource/Abakán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jakasia"
"http://es.dbpedia.org/resource/Abakán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Yeniséi"
"http://es.dbpedia.org/resource/Abakán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abakán"
"http://es.dbpedia.org/resource/Abakán","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/República_de_Jakasia"
"http://es.dbpedia.org/resource/Abakán","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_de_Siberia"
"http://es.dbpedia.org/resource/Abakán","http://es.dbpedia.org/property/altitud",245
"http://es.dbpedia.org/resource/Abakán","http://es.dbpedia.org/property/censo",2016
"http://es.dbpedia.org/resource/Abakán","http://es.dbpedia.org/property/cp",655000
"http://es.dbpedia.org/resource/Abakán","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Abakán","http://es.dbpedia.org/property/densidad",1457
