"subject","predicate","object"
"http://es.dbpedia.org/resource/Vastergotland","http://www.w3.org/2000/01/rdf-schema#label","Vastergotland"
"http://es.dbpedia.org/resource/Vastergotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014cqw"
"http://es.dbpedia.org/resource/Vastergotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vastergotland"
"http://es.dbpedia.org/resource/Vastergotland","http://dbpedia.org/ontology/wikiPageID",4055882
"http://es.dbpedia.org/resource/Vastergotland","http://dbpedia.org/ontology/wikiPageRevisionID",64320536
"http://es.dbpedia.org/resource/Vastergotland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vestrogotia"
"http://es.dbpedia.org/resource/Vastergotland","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Vastergotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vastergotland?oldid=64320536&ns=0"
"http://es.wikipedia.org/wiki/Vastergotland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vastergotland"
"http://es.dbpedia.org/resource/Dungen","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Vastergotland"
