"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_J._League_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kōfu_(Yamanashi)"
"http://es.dbpedia.org/resource/Copa_del_Emperador_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kōfu_(Yamanashi)"
"http://es.dbpedia.org/resource/Estadio_Yamanashi_Chuo_Bank","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kōfu_(Yamanashi)"
"http://es.dbpedia.org/resource/K.A.Z.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kōfu_(Yamanashi)"
"http://es.dbpedia.org/resource/Kofu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōfu_(Yamanashi)"
"http://es.dbpedia.org/resource/Kofu,_Yamanashi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōfu_(Yamanashi)"
"http://es.dbpedia.org/resource/Kofu_(Yamanashi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōfu_(Yamanashi)"
"http://es.dbpedia.org/resource/Kofu_Yamanashi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōfu_(Yamanashi)"
"http://es.dbpedia.org/resource/Kōfu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōfu_(Yamanashi)"
"http://es.dbpedia.org/resource/Kōfu,_Yamanashi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōfu_(Yamanashi)"
"http://es.dbpedia.org/resource/Kōfu_(Yamanashi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kōfu_(Yamanashi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kōfu_(Yamanashi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kōfu_(Yamanashi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kōfu_(Yamanashi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kōfu_(Yamanashi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kōfu_(Yamanashi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kōfu_(Yamanashi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kōfu_(Yamanashi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kōfu_(Yamanashi)","http://www.w3.org/2000/01/rdf-schema#label","Kōfu (Yamanashi)"
