"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Lema"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Lema (General Pico, Provincia de La Pampa, Argentina, 20 de junio de 1998) es un basquetbolista argentino que se desempeña como alero en Atenas de la Liga Nacional de Básquet de Argentina.​"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://xmlns.com/foaf/0.1/name","Leonardo Lema"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atenas_de_Córdoba"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Básquet_Argentina"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Lema"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/añodebut",2015
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/club","Atenas"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/debutEn","http://es.dbpedia.org/resource/Asociación_Deportiva_Atenas"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/dorsal",17
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/equipos","*  Atenas"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/General_Pico"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/nombre","Leonardo Lema"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/nombrecompleto","Leonardo Lema"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/General_Pico"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/wikiPageID",8464213
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/wikiPageRevisionID",129566484
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldhoopstats.com/stats/lnb-ar/lema-leonardo.html"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/wikiPageExternalLink","http://basquetplus.com/jugador/leonardo-lema"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.latinbasket.com/player/Leonardo_Lema/Argentina/Atenas-Cordoba/370801"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Leonardo-Lema/Summary/102800"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/wikiPageLength",3093
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociacion_Deportiva_Atenas"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociacion_Deportiva_Atenas"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Lema?oldid=129566484&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Lema","http://dbpedia.org/ontology/abstract","Leonardo Lema (General Pico, Provincia de La Pampa, Argentina, 20 de junio de 1998) es un basquetbolista argentino que se desempeña como alero en Atenas de la Liga Nacional de Básquet de Argentina.​"
"http://es.wikipedia.org/wiki/Leonardo_Lema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Lema"
