"subject","predicate","object"
"http://es.dbpedia.org/resource/Scirtes_beccus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_beccus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_kaytae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_kaytae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_storeyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_storeyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://dbpedia.org/resource/Scirtes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_spatula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_spatula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_triangularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_triangularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_interstinctus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_interstinctus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_zerchei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_zerchei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.wikipedia.org/wiki/Scirtes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_maramagensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_maramagensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_podlussanyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_podlussanyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_emmaae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_emmaae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_hamifer","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_hamifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_hartmanni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_hartmanni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_orientalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_herthae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_herthae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_crassiantennae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_crassiantennae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_macroconcolor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_macroconcolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_tigmanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_tigmanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_baroalba","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_baroalba","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_dathei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scirtes"
"http://es.dbpedia.org/resource/Scirtes_dathei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scirtes"
