"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Venezuela_1958","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Estado_Delta_Amacuro"
"http://es.dbpedia.org/resource/Gladys_Meneses","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Delta_Amacuro"
"http://es.dbpedia.org/resource/Estado_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estado_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estado_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estado_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estado_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estado_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estado_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estado_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estado_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estado_Delta_Amacuro","http://www.w3.org/2000/01/rdf-schema#label","Estado Delta Amacuro"
"http://es.dbpedia.org/resource/Estado_Delta_Amacuro","http://www.w3.org/2000/01/rdf-schema#comment","Delta Amacuro es uno de los 23 estados de Venezuela. Su capital es Tucupita, está ubicado al noreste del país, en la región Guayana, limitando al norte con el golfo de Paria (océano Atlántico), al este con el océano Atlántico y el territorio reclamado de Guayana Esequiba, al sur con el estado Bolívar y al oeste con Monagas. Con 167 522 habitantes en 2011, es el segundo estado menos poblado —por delante de Amazonas—, con 40 200 km², el séptimo más extenso —por detrás de Bolívar, Amazonas, Apure, Guárico, Zulia y Estado Anzoátegui— y con 4,65 hab/km², el segundo menos densamente poblado, por detrás de Amazonas.​"
