"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Martínez_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Andina del Cusco"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Andina del Cusco"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Andina_del_Cusco"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco","http://dbpedia.org/ontology/wikiPageID",9342241
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco","http://dbpedia.org/ontology/wikiPageRevisionID",124528733
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco?oldid=124528733&ns=14"
"http://es.dbpedia.org/resource/Jesús_Hurtado_Zamudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco"
"http://es.dbpedia.org/resource/Rubén_Pantoja_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco"
"http://es.dbpedia.org/resource/Romi_Infantas_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco"
"http://es.dbpedia.org/resource/Julián_Incaroca_Ninancuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Andina_del_Cusco"
