"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Antonieta,_reina_de_Francia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacques_Morel_(actor)"
"http://es.wikipedia.org/wiki/Jacques_Morel_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Morel_(actor)"
"http://es.dbpedia.org/resource/Astérix_el_Galo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacques_Morel_(actor)"
"http://es.dbpedia.org/resource/Astérix_el_Galo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacques_Morel_(actor)"
"http://es.dbpedia.org/resource/Obélix","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Jacques_Morel_(actor)"
"http://es.dbpedia.org/resource/Obélix","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jacques_Morel_(actor)"
"http://es.dbpedia.org/resource/Astérix_y_Cleopatra_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacques_Morel_(actor)"
"http://es.dbpedia.org/resource/Astérix_y_Cleopatra_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacques_Morel_(actor)"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Morel (actor)"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Morel (29 de mayo de 1922 – 9 de abril de 2008) fue un actor de nacionalidad francesa. Habitual actor de reparto cinematográfico y televisivo, es conocido por haber interpretado para la televisión durante nueve años el papel principal de la serie ."
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_HEC_Paris"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Morel_(actor)"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://dbpedia.org/ontology/wikiPageID",8871391
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",130338196
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecoinducinephage.com/%3Fp=327"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://dbpedia.org/ontology/wikiPageLength",16895
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Morel_(actor)?oldid=130338196&ns=0"
"http://es.dbpedia.org/resource/Jacques_Morel_(actor)","http://dbpedia.org/ontology/abstract","Jacques Morel (29 de mayo de 1922 – 9 de abril de 2008) fue un actor de nacionalidad francesa. Habitual actor de reparto cinematográfico y televisivo, es conocido por haber interpretado para la televisión durante nueve años el papel principal de la serie ."
"http://dbpedia.org/resource/Jacques_Morel_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Morel_(actor)"
