"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Andrés Salazar (actor)"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Andres Salazar es un actor de televisión colombiano conocido por interpretar varios papeles en telenovelas de Caracol Televisión y RCN Nuestra Tele."
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://xmlns.com/foaf/0.1/name","Andres Salazar"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_(Colombia)"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Colombia"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Salazar_(actor)"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/first","Natalia"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/imdb","http://www.imdb.com/name/nm1732187/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/last","Gnecco"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Armenia, Colombia."
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/nombre","Andres Salazar"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Andres Salazar"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/rolDebut","""Padres e Hijos""- Mauricio Rincón"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/título","¿Falta más criterio y preparación en la televisión colombiana?"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/título","Andrés Salazar pasa de la actuación a la dirección de cine"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/url","http://www.cronicadelquindio.com/noticia-completa-titulo-andrs_salazar_pasa_de_la_actuacin_a_la_direccin_de_cine-seccion-la_salida-nota-94923.htm|website=www.cronicadelquindio.com|fechaacceso=7 de agosto de 2016"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://es.dbpedia.org/property/url","http://blogs.eltiempo.com/natalia-gnecco-blog/2016/03/16/falta-mas-criterio-y-preparacion-en-la-television-colombiana/|website=blogs.eltiempo.com|fechaacceso=7 de agosto de 2016"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Armenia_(Quindío)"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/wikiPageID",7570987
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",123690914
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.eltiempo.com/natalia-gnecco-blog/2016/03/16/falta-mas-criterio-y-preparacion-en-la-television-colombiana/%7Cwebsite=blogs.eltiempo.com%7Cfechaacceso=7"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enfoquecaribe.com/2014/06/andres-salazar-un-actor-de-armas-tomar/"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1732187/%3Cbr%3E"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1732187/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cronicadelquindio.com/noticia-completa-titulo-andrs_salazar_pasa_de_la_actuacin_a_la_direccin_de_cine-seccion-la_salida-nota-94923.htm%7Cwebsite=www.cronicadelquindio.com%7Cfechaacceso=7"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enfoquecaribe.com/2014/06/andres-salazar-un-actor-de-armas-tomar/%7Cwebsite=enfoquecaribe.com%7Cfechaacceso=7"
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/wikiPageLength",3281
"http://es.dbpedia.org/resource/Andrés_Salazar_(actor)","http://dbpedia.org/ontology/birthName","Andres Salazar"
