"subject","predicate","object"
"http://es.wikipedia.org/wiki/Weekly_World_News","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weekly_World_News"
"http://es.dbpedia.org/resource/WWN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weekly_World_News"
"http://es.dbpedia.org/resource/Weekly_World_News","http://www.w3.org/2000/01/rdf-schema#label","Weekly World News"
"http://es.dbpedia.org/resource/Weekly_World_News","http://www.w3.org/2000/01/rdf-schema#comment","Weekly World News fue un tabloide de noticias ficticias publicado en los Estados Unidos entre 1979 y 2007. Era reconocido por sus historias sobre temas paranormales y por el tono satírico de sus artículos.​ Sus características portadas en blanco y negro se han convertido en imágenes de la cultura popular ampliamente usadas en el arte. A pesar de que ya no es editado en papel, continúa existiendo como sitio web."
"http://es.dbpedia.org/resource/Weekly_World_News","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggtk"
"http://es.dbpedia.org/resource/Weekly_World_News","http://xmlns.com/foaf/0.1/homepage","http://www.weeklyworldnews.com/"
"http://es.dbpedia.org/resource/Weekly_World_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_digitales"
"http://es.dbpedia.org/resource/Weekly_World_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1979"
"http://es.dbpedia.org/resource/Weekly_World_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_ficticios"
"http://es.dbpedia.org/resource/Weekly_World_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_satíricos"
"http://es.dbpedia.org/resource/Weekly_World_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_semanales"
"http://es.dbpedia.org/resource/Weekly_World_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_2007"
"http://es.dbpedia.org/resource/Weekly_World_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Weekly_World_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://es.dbpedia.org/resource/Weekly_World_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weekly_World_News"
"http://es.dbpedia.org/resource/Weekly_World_News","http://dbpedia.org/ontology/wikiPageID",5304148
"http://es.dbpedia.org/resource/Weekly_World_News","http://dbpedia.org/ontology/wikiPageRevisionID",129315582
"http://es.dbpedia.org/resource/Weekly_World_News","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weeklyworldnews.com/"
"http://es.dbpedia.org/resource/Weekly_World_News","http://dbpedia.org/ontology/wikiPageLength",6649
"http://es.dbpedia.org/resource/Weekly_World_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weekly_World_News?oldid=129315582&ns=0"
"http://es.dbpedia.org/resource/Weekly_World_News","http://dbpedia.org/ontology/abstract","Weekly World News fue un tabloide de noticias ficticias publicado en los Estados Unidos entre 1979 y 2007. Era reconocido por sus historias sobre temas paranormales y por el tono satírico de sus artículos.​ Sus características portadas en blanco y negro se han convertido en imágenes de la cultura popular ampliamente usadas en el arte. A pesar de que ya no es editado en papel, continúa existiendo como sitio web."
"http://dbpedia.org/resource/Weekly_World_News","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weekly_World_News"
