"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tita_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tita_Gutiérrez"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Tita Gutiérrez"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Tita Gutiérrez (Buenos Aires, Argentina; 22 de octubre de 1924 - Idem; 12 de agosto de 2015) fue una actriz de cine, teatro y televisión argentina."
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://xmlns.com/foaf/0.1/name","Gutiérrez C."
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Chacarita"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tita_Gutiérrez"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://es.dbpedia.org/property/nombre","Gutiérrez C."
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",7414371
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",129367345
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",4119
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tita_Gutiérrez?oldid=129367345&ns=0"
"http://es.dbpedia.org/resource/Tita_Gutiérrez","http://dbpedia.org/ontology/abstract","Tita Gutiérrez (Buenos Aires, Argentina; 22 de octubre de 1924 - Idem; 12 de agosto de 2015) fue una actriz de cine, teatro y televisión argentina."
