"subject","predicate","object"
"http://es.dbpedia.org/resource/Magnesiocromita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magnesiocromita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Magnesiocromita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Magnesiocromita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Magnesiocromita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Magnesiocromita","http://www.w3.org/2000/01/rdf-schema#label","Magnesiocromita"
"http://es.dbpedia.org/resource/Magnesiocromita","http://www.w3.org/2000/01/rdf-schema#comment","La magnesiocromita es un mineral óxido de magnesio y cromo de composición MgCr2O4.Fue denominado así por Antoine François Alfred Lacroix en 1910 en alusión a su composición —por su contenido de magnesio— y a su relación con la cromita. Con anterioridad, este mineral fue llamado magnocromita por G. M. von Bock en 1868.​"
"http://es.dbpedia.org/resource/Magnesiocromita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cromo"
"http://es.dbpedia.org/resource/Magnesiocromita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Magnesiocromita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Magnesiocromita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Magnesiocromita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
