"subject","predicate","object"
"http://es.dbpedia.org/resource/Instanton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instantón"
"http://es.dbpedia.org/resource/Instantón","http://www.w3.org/2000/01/rdf-schema#label","Instantón"
"http://es.dbpedia.org/resource/Instantón","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de campos, un  instantón es una solución clásica de una teoría de campos euclídea cuyo valor de la acción es finito y no nulo. En particular, para teorías definidas en el espacio-tiempo de Minkowski, se define un instantón como una solución de la versión euclídea de dicha teoría con las propiedades mencionadas. En general, dada la forma de las ecuaciones de campo, un instantón de una teoría definida en un espacio euclídeo con D dimensiones es equivalente a una solución estática de la misma teoría, definida ahora en un espacio-tiempo de 1+D dimensiones."
"http://es.dbpedia.org/resource/Instantón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r86v"
"http://es.dbpedia.org/resource/Instantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Instantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_diferencial"
"http://es.dbpedia.org/resource/Instantón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instantón"
"http://es.dbpedia.org/resource/Instantón","http://es.dbpedia.org/property/apellidos","Rajaraman"
"http://es.dbpedia.org/resource/Instantón","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Instantón","http://es.dbpedia.org/property/editorial","North-Holland"
"http://es.dbpedia.org/resource/Instantón","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Instantón","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Instantón","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Instantón","http://es.dbpedia.org/property/título","Solitons and instantons"
"http://es.dbpedia.org/resource/Instantón","http://dbpedia.org/ontology/wikiPageID",4557705
"http://es.dbpedia.org/resource/Instantón","http://dbpedia.org/ontology/wikiPageRevisionID",120214196
"http://es.dbpedia.org/resource/Instantón","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/Instantón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instantón?oldid=120214196&ns=0"
"http://es.dbpedia.org/resource/Instantón","http://dbpedia.org/ontology/abstract","En teoría de campos, un  instantón es una solución clásica de una teoría de campos euclídea cuyo valor de la acción es finito y no nulo. En particular, para teorías definidas en el espacio-tiempo de Minkowski, se define un instantón como una solución de la versión euclídea de dicha teoría con las propiedades mencionadas. En general, dada la forma de las ecuaciones de campo, un instantón de una teoría definida en un espacio euclídeo con D dimensiones es equivalente a una solución estática de la misma teoría, definida ahora en un espacio-tiempo de 1+D dimensiones. Los instantones son importantes en teoría cuántica de campos, debido a que contribuyen al efecto túnel entre distintos vacíos de una teoría de campos. Un ejemplo de este efecto es la violación de CP en QCD. Además, también juegan un papel en otros fenómenos como el confinamiento en ciertas teorías, algunas anomalías, etc."
"http://es.wikipedia.org/wiki/Instantón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instantón"
"http://dbpedia.org/resource/Instanton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instantón"
