"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gullveig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gullveig"
"http://es.dbpedia.org/resource/Gullveig","http://www.w3.org/2000/01/rdf-schema#label","Gullveig"
"http://es.dbpedia.org/resource/Gullveig","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Gullveig era una misteriosa diosa o giganta que inició la guerra entre los Æsir y los Vanir. En una visita que realizó al Asgard, los ases no la soportaron más, por lo cual crearon una hoguera en el centro de Glaðsheimr, mataron a Gullveig y la arrojaron a la hoguera. El problema fue que ella resucitaba, por lo cual los Æsir hicieron tres intentos, pero el resultado era siempre el mismo. Al ver cómo Gullveig salía de la hoguera la empezaron a llamar Heid (“brillante”)."
"http://es.dbpedia.org/resource/Gullveig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4bk"
"http://es.dbpedia.org/resource/Gullveig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Gullveig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gullveig"
"http://es.dbpedia.org/resource/Gullveig","http://dbpedia.org/ontology/wikiPageID",1101906
"http://es.dbpedia.org/resource/Gullveig","http://dbpedia.org/ontology/wikiPageRevisionID",119535740
"http://es.dbpedia.org/resource/Gullveig","http://dbpedia.org/ontology/wikiPageLength",1934
"http://es.dbpedia.org/resource/Gullveig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gullveig?oldid=119535740&ns=0"
"http://es.dbpedia.org/resource/Gullveig","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Gullveig era una misteriosa diosa o giganta que inició la guerra entre los Æsir y los Vanir. En una visita que realizó al Asgard, los ases no la soportaron más, por lo cual crearon una hoguera en el centro de Glaðsheimr, mataron a Gullveig y la arrojaron a la hoguera. El problema fue que ella resucitaba, por lo cual los Æsir hicieron tres intentos, pero el resultado era siempre el mismo. Al ver cómo Gullveig salía de la hoguera la empezaron a llamar Heid (“brillante”)."
"http://es.dbpedia.org/resource/Heid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gullveig"
"http://dbpedia.org/resource/Gullveig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gullveig"
