"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Tortuguero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Tortuguero"
"http://es.dbpedia.org/resource/Parque_Nacional_Tortuguero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Tortuguero"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Tortuguero"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Tortuguero es un parque nacional de Costa Rica. Está ubicado en el distrito de , en el cantón de Pococí, provincia de Limón, en el Caribe costarricense. Al norte se ubica el pueblo de Tortuguero y al sur el de Parismina. Creado en 1970, forma parte del , administrada por el Sistema Nacional de Áreas de Conservación de Costa Rica (SINAC), adscrita al Ministerio de Ambiente y Energía."
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdfl5"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://xmlns.com/foaf/0.1/name","Parque nacional Tortuguero"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081108052523/http://www.sinac.go.cr/principal.php"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1975"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1975"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Limón"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Tortuguero"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Sistema_Nacional_de_Áreas_de_Conservación"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Guácimo_(Costa_Rica)"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Limón"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/fechaCreación",13
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/foto","Tortuguero Nationalpark.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/mapaAlternativo","Costa Rica relief location map.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/nombre","Parque nacional Tortuguero"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/pieFoto","Vista del Parque Nacional Tortuguero desde el Mirador El Cerro"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20081108052523/http:/www.sinac.go.cr/principal.php"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/superficie","83187.0"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://dbpedia.org/ontology/wikiPageID",1199592
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://dbpedia.org/ontology/wikiPageRevisionID",130534004
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111020201022/http:/www.acto.go.cr/pnt.php"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141115061659/http:/audiovisuales.uned.ac.cr/mediateca/videos/186/costa-rica-tesoro-natural.-tortuguero"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081108052523/http:/www.sinac.go.cr/principal.php"
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://dbpedia.org/ontology/wikiPageLength",6642
"http://es.dbpedia.org/resource/Parque_nacional_Tortuguero","http://dbpedia.org/ontology/area",8.3187e+08
