"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acampada_Jove","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acampada_Jove"
"http://es.dbpedia.org/resource/Acampada_Jove","http://www.w3.org/2000/01/rdf-schema#label","Acampada Jove"
"http://es.dbpedia.org/resource/Acampada_Jove","http://www.w3.org/2000/01/rdf-schema#comment","La Acampada Jove es un festival político-musical organizado por las Juventudes de Esquerra Republicana de Cataluña (JERC) cada verano desde el 1996. Según los organizadores se trata de un ""punto de encuentro de la fiesta, de la música hecha en casa, de la música en catalán y de la música internacional con acento reivindicativo"".​ Asimismo combina este carácter lúdico con la reivindicación política y social propia del ideario de las JERC; el independentismo y el socialismo."
"http://es.dbpedia.org/resource/Acampada_Jove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Acampada_Jove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acampada_Jove"
"http://es.dbpedia.org/resource/Acampada_Jove","http://es.dbpedia.org/property/editor","Acampada Jove"
"http://es.dbpedia.org/resource/Acampada_Jove","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Acampada_Jove","http://es.dbpedia.org/property/idioma","Català"
"http://es.dbpedia.org/resource/Acampada_Jove","http://es.dbpedia.org/property/url","http://acampadajove.cat/lacampada-jove-2018-acull-mes-de-31-000-joves/|título=L'Acampada Jove 2018 acull més de 31.000 joves"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageID",7870073
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageRevisionID",128360170
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tropicalriots"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldiluvi.cat"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/adalamusic"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/andanaoficial/"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acampadajove.cat"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/jokbmusica"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","https://koersreggaeband.com/"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/acampadajove"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","http://acampadajove.cat/lacampada-jove-2018-acull-mes-de-31-000-joves/%7Ct%C3%ADtulo=L'Acampada"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/acampada.montblanc%3Ffref=ts"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bculture.org/es/autor/julia-colom/"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/traintoroots"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","https://miqueldelroig.blogspot.com/"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/acampadajove%3Fref=ts&fref=ts"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/wikiPageLength",14730
"http://es.dbpedia.org/resource/Acampada_Jove","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acampada_Jove?oldid=128360170&ns=0"
"http://es.dbpedia.org/resource/Acampada_Jove","http://dbpedia.org/ontology/abstract","La Acampada Jove es un festival político-musical organizado por las Juventudes de Esquerra Republicana de Cataluña (JERC) cada verano desde el 1996. Según los organizadores se trata de un ""punto de encuentro de la fiesta, de la música hecha en casa, de la música en catalán y de la música internacional con acento reivindicativo"".​ Asimismo combina este carácter lúdico con la reivindicación política y social propia del ideario de las JERC; el independentismo y el socialismo."
