"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/2000/01/rdf-schema#label","Ángel Olavarría"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Olavarria Téllez  (Cabezón de la Sal, 17 de mayo de 1915 - Sevilla, 18 de enero de 2008), fue un abogado, notario, presidente de la Real Academia Sevillana de Legislación y Jurisprudencia, miembro del Consejo consultivo de la Junta de Andalucía, presidente de la Corte de Arbitraje de la Cámara de Comercio, exdecano del Colegio de Notarios, falleció en Sevilla el 18 de enero de 2008, a los 92 años de edad."
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://xmlns.com/foaf/0.1/name","Ángel Olavarria Téllez"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_Pro_Ecclesia_et_Pontifice"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Olavarría"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://es.dbpedia.org/property/cónyuge","Emilia Rodríguez-Arango Donapetri."
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://es.dbpedia.org/property/lugarDeFallecimiento","Sevilla —"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://es.dbpedia.org/property/lugarDeNacimiento","Cabezón de la Sal, Cantabria-"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://es.dbpedia.org/property/nombre","Ángel Olavarria Téllez"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://es.dbpedia.org/property/ocupación","Abogado, notario, presidente de la Real Academia Sevillana de Legislación y Jurisprudencia, miembro del Consejo consultivo de la Junta de Andalucía, presidente de la Corte de Arbitraje de la Cámara de Comercio, exdecano del Colegio de Notarios."
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabezón_de_la_Sal"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://dbpedia.org/ontology/wikiPageID",1430604
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://dbpedia.org/ontology/wikiPageRevisionID",125407132
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rajylgr.es"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://dbpedia.org/ontology/wikiPageLength",2685
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Notario"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Olavarría?oldid=125407132&ns=0"
"http://es.dbpedia.org/resource/Ángel_Olavarría","http://dbpedia.org/ontology/abstract","Ángel Olavarria Téllez  (Cabezón de la Sal, 17 de mayo de 1915 - Sevilla, 18 de enero de 2008), fue un abogado, notario, presidente de la Real Academia Sevillana de Legislación y Jurisprudencia, miembro del Consejo consultivo de la Junta de Andalucía, presidente de la Corte de Arbitraje de la Cámara de Comercio, exdecano del Colegio de Notarios, falleció en Sevilla el 18 de enero de 2008, a los 92 años de edad."
"http://es.dbpedia.org/resource/Angel_Olavarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Olavarría"
"http://es.dbpedia.org/resource/Angel_Olavarria_Tellez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Olavarría"
"http://es.dbpedia.org/resource/Ángel_Olavarría_Téllez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Olavarría"
"http://es.wikipedia.org/wiki/Ángel_Olavarría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Olavarría"
"http://es.dbpedia.org/resource/Ángel_Olavarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Olavarría"
