"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito_(2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito"
"http://es.wikipedia.org/wiki/Alfonso,_el_príncipe_maldito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://www.w3.org/2000/01/rdf-schema#label","Alfonso, el príncipe maldito"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso, el príncipe maldito es un telefilme español emitido por Telecinco en 2010."
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://xmlns.com/foaf/0.1/name","Alfonso, el príncipe maldito"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_biográficas_de_España"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes_de_España"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso,_el_príncipe_maldito"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/aux",2935000
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/aux",2860000
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Álvaro_Fernández_Armero"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Álvaro_Fernández_Armero"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/emisiones",15
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/emisiones",22
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/fechadeemisiónorig",22
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/fechadeemisiónorig",15
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/filmaffinity",961257
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ángela_Armero"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telefilme"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/imdb",1602135
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/nombreImagen","(La obra está basada en la vida de Alfonso de Borbón.)"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/numEpisodios","Dos"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Videomedia"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fiorella_Faltoyano"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Gil"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Cidoncha"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guillermo_Casta"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aníbal_Soto"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Miguel_Martínez"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Delgado"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_García_Pérez"
"http://es.dbpedia.org/resource/Alfonso,_el_príncipe_maldito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guadalupe_Lancho"
