"subject","predicate","object"
"http://es.dbpedia.org/resource/Excircle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circunferencia_exinscrita"
"http://es.wikipedia.org/wiki/Circunferencia_exinscrita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circunferencia_exinscrita"
"http://es.dbpedia.org/resource/Exincentro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circunferencia_exinscrita"
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://www.w3.org/2000/01/rdf-schema#label","Circunferencia exinscrita"
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://www.w3.org/2000/01/rdf-schema#comment","Hay una colección de circunferencias que se construyen en relación a triángulos, tales como la circunferencia inscrita, la circunferencia circunscrita, la circunferencial pedal y también: La circunferencia exinscrita a un triángulo, la cual es tangente a uno de los lados de un triángulo y a sendas prolongaciones de los otros dos. Al centro de la circunferencia exinscrita se le llama exincentro. Se pueden trazar tres circunferencias exinscritas para cada triángulo.​"
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_elemental"
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triángulos"
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos"
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circunferencia_exinscrita"
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://dbpedia.org/ontology/wikiPageID",4945022
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://dbpedia.org/ontology/wikiPageRevisionID",120214842
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100614171935/http:/divulgamat2.ehu.es/html/Geometria/exicentros.htm"
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circunferencia_exinscrita?oldid=120214842&ns=0"
"http://es.dbpedia.org/resource/Circunferencia_exinscrita","http://dbpedia.org/ontology/abstract","Hay una colección de circunferencias que se construyen en relación a triángulos, tales como la circunferencia inscrita, la circunferencia circunscrita, la circunferencial pedal y también: La circunferencia exinscrita a un triángulo, la cual es tangente a uno de los lados de un triángulo y a sendas prolongaciones de los otros dos. Al centro de la circunferencia exinscrita se le llama exincentro. Se pueden trazar tres circunferencias exinscritas para cada triángulo.​"
