"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Demetrio de Vladímir"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Demetrio (ruso: Дмитриевский собор) es una catedral de la antigua ciudad rusa de Vladímir. La fecha más generalmente aceptada de finalización de su construcción es 1197, fecha en la que el icono del santo llegó a la catedral desde Bizancio (aunque estudios recientes dan 1191 como fecha más probable), durante el reinado del Gran Príncipe Vsévolod Gran Nido de Vladímir-Súzdal en honor de San Demetrio de Tesalónica. Dado que es una parte importante de los Monumentos Blancos de Vladímir y Súzdal, pertenece, como parte del conjunto, al Patrimonio de la Humanidad de la Unesco.​"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68vmx"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://xmlns.com/foaf/0.1/name","Catedral de San Demetrio"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120307110222/http:/www.museum.vladimir.ru/eng/towns/vladimir/vladimir_e%3Fmenu=vladimir"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Demetrio"
