"subject","predicate","object"
"http://es.dbpedia.org/resource/Diccionario_latino-español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín"
"http://es.dbpedia.org/resource/Catholicon_(diccionario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín"
"http://es.dbpedia.org/resource/Liber_Elegantiarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín"
"http://es.dbpedia.org/resource/Catholicon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín","http://www.w3.org/2000/01/rdf-schema#label","Diccionarios de latín"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín","http://www.w3.org/2004/02/skos/core#prefLabel","Diccionarios de latín"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Latín"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín","http://dbpedia.org/ontology/wikiPageID",4566049
"http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín","http://dbpedia.org/ontology/wikiPageRevisionID",65721598
"http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diccionarios_de_latín?oldid=65721598&ns=14"
"http://es.dbpedia.org/resource/Liber_glossarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín"
"http://es.dbpedia.org/resource/Corpus_Documentale_Latinum_Cataloniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín"
"http://es.dbpedia.org/resource/Glossarium_Mediae_Latinitatis_Cataloniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín"
"http://es.dbpedia.org/resource/Thesaurus_Linguae_Latinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín"
