"subject","predicate","object"
"http://dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Kiefer"
"http://es.wikipedia.org/wiki/Nicolas_Kiefer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Kiefer"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Kiefer"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Kiefer (Holzminden, 5 de julio de 1977) es un extenista de Alemania. Su mayor logro fue la medalla de plata en el torneo de dobles en los Juegos Olímpicos de Atenas 2004, junto a Rainer Schüttler, y alcanzar las semifinales en el Abierto de Australia en 2006."
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qthv"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://xmlns.com/foaf/0.1/name","Nicolas Kiefer"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://xmlns.com/foaf/0.1/nick","Kiwi"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080615024951/http:/www.nicolaskiefer.de/"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Atenas_2004"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_tenis"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Kiefer"
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://es.dbpedia.org/property/actualización",23
"http://es.dbpedia.org/resource/Nicolas_Kiefer","http://es.dbpedia.org/property/apodo","Kiwi"
