"subject","predicate","object"
"http://dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tristan_Egolf"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/2000/01/rdf-schema#label","Tristan Egolf"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Egolf (19 de diciembre de 1971 – 7 de mayo de 2005 en Lancaster, Pensilvania, Estados Unidos) fue un novelista, músico y activista político norteamericano."
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06539m"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_católicos"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tristan_Egolf"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://dbpedia.org/ontology/wikiPageID",538902
"http://es.dbpedia.org/resource/Tristan_Egolf","http://dbpedia.org/ontology/wikiPageRevisionID",94389102
"http://es.dbpedia.org/resource/Tristan_Egolf","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Tristan_Egolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tristan_Egolf?oldid=94389102&ns=0"
"http://es.dbpedia.org/resource/Tristan_Egolf","http://dbpedia.org/ontology/abstract","Tristan Egolf (19 de diciembre de 1971 – 7 de mayo de 2005 en Lancaster, Pensilvania, Estados Unidos) fue un novelista, músico y activista político norteamericano."
"http://es.wikipedia.org/wiki/Tristan_Egolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tristan_Egolf"
