"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Al Kuwait"
"http://es.dbpedia.org/resource/Al_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq5j"
"http://es.dbpedia.org/resource/Al_Kuwait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Kuwait"
"http://es.dbpedia.org/resource/Al_Kuwait","http://dbpedia.org/ontology/wikiPageID",1179860
"http://es.dbpedia.org/resource/Al_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",96230426
"http://es.dbpedia.org/resource/Al_Kuwait","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuwait_(ciudad)"
"http://es.dbpedia.org/resource/Al_Kuwait","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Al_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Kuwait?oldid=96230426&ns=0"
"http://es.wikipedia.org/wiki/Al_Kuwait","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Kuwait"
"http://es.dbpedia.org/resource/Gobernación_Capital_(Kuwait)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Al_Kuwait"
