"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayannuur_(Bayan-Ölgiy)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Mongolia"
"http://es.dbpedia.org/resource/Bayannuur_(Bayan-Ölgiy)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Mongolia"
"http://es.dbpedia.org/resource/Jarjorin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Mongolia"
"http://es.dbpedia.org/resource/Jarjorin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Mongolia"
"http://es.dbpedia.org/resource/Distritos_de_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Mongolia"
"http://es.dbpedia.org/resource/Distritos_de_Mongolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distritos_de_Mongolia"
"http://es.dbpedia.org/resource/Distritos_de_Mongolia","http://dbpedia.org/ontology/wikiPageID",5023445
"http://es.dbpedia.org/resource/Distritos_de_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",52816449
"http://es.dbpedia.org/resource/Distritos_de_Mongolia","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Distritos_de_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distritos_de_Mongolia?oldid=52816449&ns=0"
"http://es.wikipedia.org/wiki/Distritos_de_Mongolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distritos_de_Mongolia"
"http://es.dbpedia.org/resource/Hovd","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Mongolia"
"http://es.dbpedia.org/resource/Hovd","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Mongolia"
