"subject","predicate","object"
"http://es.dbpedia.org/resource/Série_C_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Série C (Brasil)"
"http://es.dbpedia.org/resource/Série_C_(Brasil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnkby"
"http://es.dbpedia.org/resource/Série_C_(Brasil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Série_C_(Brasil)"
"http://es.dbpedia.org/resource/Série_C_(Brasil)","http://dbpedia.org/ontology/wikiPageID",3513681
"http://es.dbpedia.org/resource/Série_C_(Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",35000502
"http://es.dbpedia.org/resource/Série_C_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_C"
"http://es.dbpedia.org/resource/Série_C_(Brasil)","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Série_C_(Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Série_C_(Brasil)?oldid=35000502&ns=0"
"http://es.dbpedia.org/resource/Esporte_Clube_Santo_André","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Série_C_(Brasil)"
"http://es.wikipedia.org/wiki/Série_C_(Brasil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Série_C_(Brasil)"
