"subject","predicate","object"
"http://es.dbpedia.org/resource/Peregrin_Tuk","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Perla_Tuk"
"http://es.dbpedia.org/resource/Perla_Tuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Perla_Tuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Perla_Tuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Perla_Tuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Perla_Tuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perla_Tuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Perla_Tuk","http://www.w3.org/2000/01/rdf-schema#label","Perla Tuk"
"http://es.dbpedia.org/resource/Perla_Tuk","http://www.w3.org/2000/01/rdf-schema#comment","Perla Tuk era un Hobbit de la Comarca, perteneciente a las obras del escritor J. R. R. Tolkien.​ Nacida en el año 2975 de la Tercera Edad, primera hija de Paladin Tuk y , hermana mayor de Peregrin,  y ."
"http://es.dbpedia.org/resource/Perla_Tuk","http://xmlns.com/foaf/0.1/name","Perla Took"
"http://es.dbpedia.org/resource/Perla_Tuk","http://xmlns.com/foaf/0.1/name","Perla Tuk"
"http://es.dbpedia.org/resource/Perla_Tuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hobbits"
"http://es.dbpedia.org/resource/Perla_Tuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Perla_Tuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perla_Tuk"
"http://es.dbpedia.org/resource/Perla_Tuk","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Perla_Tuk","http://es.dbpedia.org/property/familia","Peregrin, Pervinca y Pimpinela Tuk"
