"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1988","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Argentina en 1988"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Argentina en 1988"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_1988"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1988"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1988","http://dbpedia.org/ontology/wikiPageID",9024981
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1988","http://dbpedia.org/ontology/wikiPageRevisionID",128478894
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Argentina_en_1988?oldid=128478894&ns=14"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Unión_Cívica_Radical_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1988"
