"subject","predicate","object"
"http://es.dbpedia.org/resource/The_City_is_Ours","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Famous"
"http://es.dbpedia.org/resource/The_City_is_Ours","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Famous"
"http://es.dbpedia.org/resource/Halfway_There","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Famous"
"http://es.dbpedia.org/resource/Halfway_There","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Famous"
"http://es.dbpedia.org/resource/BTR_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Famous"
"http://es.dbpedia.org/resource/Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Famous","http://www.w3.org/2000/01/rdf-schema#label","Famous"
"http://es.dbpedia.org/resource/Famous","http://www.w3.org/2000/01/rdf-schema#comment","«Famous» (en español: «Famosos») es una canción del grupo pop estadounidense Big Time Rush. Se jugó en su totalidad por primera vez inmediatamente después del debut del episodio “Big Time Fever” el 26 de junio de 2010, luego puesto en libertad tres días más tarde el 29 de junio de 2010 como su cuarto sencillo. Durante la semana del 17 de julio de 2010, “Famous” de Big Time Rush debutó en el 19º lugar en el Billboard Bubbling Under Hot 100 Singles. Originalmente fue el cuarto sencillo de su álbum debut BTR, pero nunca hizo la lista final. A pesar de la canción fue liberada en el año 2010 la canción ya había sido lanzada el año 2009 junto con la canción This Is Our Someday para el episodio piloto de la serie; la canción contaba con la participación Curt Hansen, James, Carlos y Logan debido a"
"http://es.dbpedia.org/resource/Famous","http://xmlns.com/foaf/0.1/name","Famous"
"http://es.dbpedia.org/resource/Famous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Famous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Famous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Big_Time_Rush"
"http://es.dbpedia.org/resource/Famous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Famous"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Big_Time_Rush_(banda)"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nick_Records"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/duración","186.0"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/nombre","Famous"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/publicación",29
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/sencilloActual","Famous"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Halfway_There"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/The_City_is_Ours"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Famous","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/BTR"
"http://es.dbpedia.org/resource/Famous","http://dbpedia.org/ontology/wikiPageID",4267775
