"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Littorinimorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Littorinimorpha","http://www.w3.org/2000/01/rdf-schema#label","Littorinimorpha"
"http://es.dbpedia.org/resource/Categoría:Littorinimorpha","http://www.w3.org/2004/02/skos/core#prefLabel","Littorinimorpha"
"http://es.dbpedia.org/resource/Categoría:Littorinimorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hypsogastropoda"
"http://es.dbpedia.org/resource/Categoría:Littorinimorpha","http://dbpedia.org/ontology/wikiPageID",8080668
"http://es.dbpedia.org/resource/Categoría:Littorinimorpha","http://dbpedia.org/ontology/wikiPageRevisionID",101781271
"http://es.dbpedia.org/resource/Categoría:Littorinimorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Littorinimorpha?oldid=101781271&ns=14"
"http://es.dbpedia.org/resource/Categoría:Naticidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Lobatus_costatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Strombus_pugilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Aporrhais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Lobatus_gallus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Categoría:Aciculidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Categoría:Littorinidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Lambis_crocata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Categoría:Capulidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Cyphoma_gibbosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Lobatus_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Strombus_alatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Titanostrombus_galeatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Malea_ringens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Littorinimorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Categoría:Cypraeidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Protohemichenopus_neuquensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
"http://es.dbpedia.org/resource/Tudorella_ferruginea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Littorinimorpha"
