"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Lehuedé","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/2000/01/rdf-schema#label","Segismundo Schulin-Zeuthen"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/2000/01/rdf-schema#comment","Segismund William Schulin-Zeuthen Serrano (Coyhaique, 7 de noviembre de 1944)​es un ingeniero comercial, empresario y dirigente gremial chileno, expresidente del directorio del BancoEstado por encargo del presidente Sebastián Piñera. Posee una vasta trayectoria en el sector financiero privado, destacándose su participación en el Banco de Chile, del que fue gerente general por doce años y presidente del directorio por otros cinco. En la actualidad se desempeña como presidente de la  de su país."
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://xmlns.com/foaf/0.1/name","Segismundo Schulin-Zeuthen Serrano"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://xmlns.com/foaf/0.1/name","René Lehuedé Fuenzalida"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_del_Banco_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asociación_de_Bancos_e_Instituciones_Financieras"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Banco_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_comerciales_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coyhaiquinos"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_BancoEstado"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segismundo_Schulin-Zeuthen"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Banco_del_Estado_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/cónyuge","Lilia Pincheira Álvarez"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/cónyuge","Carmen Gloria Apel Sota"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/escudo","Logo-banco-estado.jpg"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/fechaDeNacimiento","--11-07"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/final",2014
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/hijos","Tres"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coyhaique"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/nombre","Segismundo Schulin-Zeuthen Serrano"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/nombreDeNacimiento","Segismund William Schulin-Zeuthen Serrano"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/ocupación","Ingeniero comercial, empresario y dirigente gremial"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/padres","Sigismund Ernst Alexander Valdemar Schulin-Zeuthen Bernburg"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/padres","Visitación Juana Serrano Araneta"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/partidoPolítico","Independiente, cercano a la centroderecha"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/período",25
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/período",6
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/período",15
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/período",8
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Rojas"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Mardones"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Awad"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sebastián_Piñera"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Cañas"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/René_Lehuedé"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodrigo_Valdés"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Banco_del_Estado_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Asociación_de_Bancos_e_Instituciones_Financieras"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Banco_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coyhaique"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/wikiPageID",3846585
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/wikiPageRevisionID",127356576
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/wikiPageExternalLink","http://diario.elmercurio.cl/detalle/index.asp%3Fid=%7B51f466eb-4038-4830-8877-9b784bb1d0b5%7D"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.rodovid.org/wk/Persona:796233"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304121512/http:/diario.elmercurio.cl/detalle/index.asp%3Fid=%7B261b0f6d-663a-4663-89fd-3d2da804540f%7D"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/wikiPageLength",8837
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen__Person__1"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniería_comercial"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Político_independiente"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Centroderecha"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodrigo_Valdés"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segismundo_Schulin-Zeuthen?oldid=127356576&ns=0"
"http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen","http://dbpedia.org/ontology/abstract","Segismund William Schulin-Zeuthen Serrano (Coyhaique, 7 de noviembre de 1944)​es un ingeniero comercial, empresario y dirigente gremial chileno, expresidente del directorio del BancoEstado por encargo del presidente Sebastián Piñera. Posee una vasta trayectoria en el sector financiero privado, destacándose su participación en el Banco de Chile, del que fue gerente general por doce años y presidente del directorio por otros cinco. En la actualidad se desempeña como presidente de la  de su país."
"http://es.wikipedia.org/wiki/Segismundo_Schulin-Zeuthen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen"
"http://es.dbpedia.org/resource/Rodrigo_Valdés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen"
"http://es.dbpedia.org/resource/Adolfo_Rojas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen"
"http://es.dbpedia.org/resource/Segismundo_Schulin_Zeuthen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen"
"http://es.dbpedia.org/resource/Jorge_Awad","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen"
