"subject","predicate","object"
"http://es.dbpedia.org/resource/Archibald_Stirling","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/David_Stirling"
"http://dbpedia.org/resource/David_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Stirling"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/2000/01/rdf-schema#label","David Stirling"
"http://es.dbpedia.org/resource/David_Stirling","http://www.w3.org/2000/01/rdf-schema#comment","El teniente coronel Sir Archibald David Stirling, DSO, OBE, KT, MID (15 de noviembre de 1915 - 4 de noviembre de 1990). Fue un oficial escocés en el ejército británico, montañero, activista, aristócrata y fundador del Servicio Aéreo Especial (SAS por sus siglas en inglés), dio servicio activo durante la Segunda Guerra Mundial desde 1937 a 1947."
"http://es.dbpedia.org/resource/David_Stirling","http://xmlns.com/foaf/0.1/name","David Stirling"
"http://es.dbpedia.org/resource/David_Stirling","http://xmlns.com/foaf/0.1/nick","The Phantom Major"
"http://es.dbpedia.org/resource/David_Stirling","http://xmlns.com/foaf/0.1/nick","«El fantasma mayor»"
"http://es.dbpedia.org/resource/David_Stirling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas"
"http://es.dbpedia.org/resource/David_Stirling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/David_Stirling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/David_Stirling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores"
