"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Tenistas de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Tenistas de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bulgaria_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",1938688
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",125901484
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenistas_de_Bulgaria?oldid=125901484&ns=14"
