"subject","predicate","object"
"http://es.dbpedia.org/resource/Migración_fuera_de_África","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana"
"http://es.wikipedia.org/wiki/Teoría_de_la_emigración_africana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana"
"http://dbpedia.org/resource/Recent_African_origin_of_modern_humans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana"
"http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la emigración africana"
"http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de la emigración africana es aquella que sostiene que las poblaciones de Homo sapiens dejaron África y eliminaron a las poblaciones existentes de humanos en Asia y Europa. Alan R. Templeton, de la Universidad de Washington en St. Louis, ha demostrado ahora que las poblaciones africanas se cruzaron genéticamente con las poblaciones euroasiáticas. Así que el concepto de razas puras distintas no existe en los humanos. Los nuevos datos confirman una expansión fuera de África hace 700.000 años que fue detectada en el análisis del 2002."
"http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_biológicas"
"http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_emigración_africana"
"http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana","http://dbpedia.org/ontology/wikiPageID",1852826
"http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana","http://dbpedia.org/ontology/wikiPageRevisionID",128150174
"http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana","http://dbpedia.org/ontology/wikiPageLength",3464
"http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_emigración_africana?oldid=128150174&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana","http://dbpedia.org/ontology/abstract","La teoría de la emigración africana es aquella que sostiene que las poblaciones de Homo sapiens dejaron África y eliminaron a las poblaciones existentes de humanos en Asia y Europa. Alan R. Templeton, de la Universidad de Washington en St. Louis, ha demostrado ahora que las poblaciones africanas se cruzaron genéticamente con las poblaciones euroasiáticas. Así que el concepto de razas puras distintas no existe en los humanos. En el 2002, Templeton analizó diez diferentes árboles de haplotipos y realizó análisis filogeográficos que reconstruyeron la historia de las especies a través del espacio y el tiempo. Tres años después, tenía 25 regiones para analizar, y los datos proporcionaron evidencia molecular de una tercera migración, la más antigua, de hace 1,9 millones de años. Este marco temporal concuerda sumamente bien con el registro fósil que muestra al Homo erectus expandiéndose fuera de África por entonces. Podemos encontrar esta teoría, desarrollada en Sapiens, una breve historia de la humanidad​ de Yuval Noah Harari, publicado en 2011. Es tanta la aceptación que tiene el autor por la teoría Out of Africa que llega a ironizar sobre ella diciendo que una situación familiar de hace 2 millones de años sería muy parecido a una del siglo XXI. Los nuevos datos confirman una expansión fuera de África hace 700.000 años que fue detectada en el análisis del 2002. Ambas expansiones (la de 1,9 millones de años y la de 700.000) coinciden con recientes datos paleoclimáticos que indican períodos de lluvias muy fuertes en África oriental, convirtiendo lo que es ahora el Desierto del Sahara en una sabana. En un entorno de viaje tan favorable, los movimientos de grandes poblaciones a través del área se vieron notablemente facilitados."
"http://es.dbpedia.org/resource/Teoria_de_la_Emigracion_Africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana"
"http://es.dbpedia.org/resource/Teoria_de_la_Emigración_Africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana"
"http://es.dbpedia.org/resource/Teoría_de_la_Emigracion_Africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana"
"http://es.dbpedia.org/resource/Teoría_de_la_Emigración_Africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_emigración_africana"
