"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novísima_recopilación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen"
"http://es.dbpedia.org/resource/Categoría:Derecho_foral_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen","http://www.w3.org/2000/01/rdf-schema#label","Leyes de España del Antiguo Régimen"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen","http://www.w3.org/2004/02/skos/core#prefLabel","Leyes de España del Antiguo Régimen"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_de_España"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen","http://dbpedia.org/ontology/wikiPageID",6392741
"http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen","http://dbpedia.org/ontology/wikiPageRevisionID",128638774
"http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyes_de_España_del_Antiguo_Régimen?oldid=128638774&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fueros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen"
"http://es.dbpedia.org/resource/Ley_Tavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen"
