"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psalidura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psalidura"
"http://es.dbpedia.org/resource/Psalidura","http://www.w3.org/2000/01/rdf-schema#label","Psalidura"
"http://es.dbpedia.org/resource/Psalidura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Psalidura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Psalidura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psalidura"
"http://es.dbpedia.org/resource/Psalidura","http://dbpedia.org/ontology/wikiPageID",8608686
"http://es.dbpedia.org/resource/Psalidura","http://dbpedia.org/ontology/wikiPageRevisionID",109875343
"http://es.dbpedia.org/resource/Psalidura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phibalura"
"http://es.dbpedia.org/resource/Psalidura","http://dbpedia.org/ontology/wikiPageLength",99
"http://es.dbpedia.org/resource/Psalidura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psalidura?oldid=109875343&ns=0"
