"subject","predicate","object"
"http://es.dbpedia.org/resource/Griphopithecus_alpani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Griphopithecidae"
"http://es.dbpedia.org/resource/Griphopithecus_alpani","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Griphopithecidae"
"http://es.dbpedia.org/resource/Griphopithecus_darwini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Griphopithecidae"
"http://es.dbpedia.org/resource/Griphopithecus_darwini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Griphopithecidae"
"http://es.wikipedia.org/wiki/Griphopithecidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griphopithecidae"
"http://es.dbpedia.org/resource/Griphopithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Griphopithecidae"
"http://es.dbpedia.org/resource/Griphopithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Griphopithecidae"
"http://es.dbpedia.org/resource/Griphopithecus_africanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Griphopithecidae"
"http://es.dbpedia.org/resource/Griphopithecus_africanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Griphopithecidae"
"http://es.dbpedia.org/resource/Griphopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Griphopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Griphopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Griphopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Griphopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Griphopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
