"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ulrikke_Falch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulrikke_Falch"
"http://es.dbpedia.org/resource/Ulrikke_Falch","http://www.w3.org/2000/01/rdf-schema#label","Ulrikke Falch"
"http://es.dbpedia.org/resource/Ulrikke_Falch","http://www.w3.org/2000/01/rdf-schema#comment","Ulrikke Falch (nacida el 17 de julio de 1996) es una actriz noruega que nació y se crio en Oslo y vive en Trondheim. Es conocida por interpretar el papel de Vilde en la serie de TV noruega Skam."
"http://es.dbpedia.org/resource/Ulrikke_Falch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Oslo"
"http://es.dbpedia.org/resource/Ulrikke_Falch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulrikke_Falch"
"http://es.dbpedia.org/resource/Ulrikke_Falch","http://dbpedia.org/ontology/wikiPageID",7724621
"http://es.dbpedia.org/resource/Ulrikke_Falch","http://dbpedia.org/ontology/wikiPageRevisionID",110871837
"http://es.dbpedia.org/resource/Ulrikke_Falch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/ulrikkefalch/"
"http://es.dbpedia.org/resource/Ulrikke_Falch","http://dbpedia.org/ontology/wikiPageLength",458
"http://es.dbpedia.org/resource/Ulrikke_Falch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulrikke_Falch?oldid=110871837&ns=0"
"http://es.dbpedia.org/resource/Ulrikke_Falch","http://dbpedia.org/ontology/abstract","Ulrikke Falch (nacida el 17 de julio de 1996) es una actriz noruega que nació y se crio en Oslo y vive en Trondheim. Es conocida por interpretar el papel de Vilde en la serie de TV noruega Skam."
