"subject","predicate","object"
"http://es.dbpedia.org/resource/Wings_Greatest","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/London_Town"
"http://es.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/London_Town"
"http://es.dbpedia.org/resource/Wings_Over_America","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/London_Town"
"http://es.dbpedia.org/resource/Wings_Over_America","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/London_Town"
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/2000/01/rdf-schema#label","London Town"
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/2000/01/rdf-schema#comment","London Town es el sexto álbum de estudio de la banda británica Wings, publicado por la compañía discográfica Parlophone en marzo de 1978.​ Las largas sesiones de grabación, que se extendieron a lo largo de un año, dieron lugar a la baja de dos miembros de Wings, el nacimiento del tercer hijo de Paul, James McCartney, y la publicación de «Mull of Kintyre», el sencillo con más ventas de la historia de Gran Bretaña."
"http://es.dbpedia.org/resource/London_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfzjt"
"http://es.dbpedia.org/resource/London_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Capitol_Records"
"http://es.dbpedia.org/resource/London_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/London_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/London_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/London_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/London_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Wings"
"http://es.dbpedia.org/resource/London_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/London_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1978"
"http://es.dbpedia.org/resource/London_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Parlophone"
"http://es.dbpedia.org/resource/London_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Paul_McCartney"
"http://es.dbpedia.org/resource/London_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/London_Town"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/actual","London Town"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wings_Over_America"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Wings_(banda)"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/certificación","Platino en Estados Unidos"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/certificación","Oro en Francia y Reino Unido"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/discográfica","Parlophone"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/discográfica","Capitol Records"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/duración","3089.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/grabación","(Abbey Road Studios y AIR Studios, Londres)"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/grabación","Febrero de 1977-enero de 1978"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","69.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","164.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","279.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","385.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","345.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","119.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/nombre","London Town"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/note","Voz: Denny Laine"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Wings_Greatest"
