"subject","predicate","object"
"http://es.dbpedia.org/resource/Katsushika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
"http://es.dbpedia.org/resource/Katsushika,_Tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
"http://es.dbpedia.org/resource/Katsushika,_Tokyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/2000/01/rdf-schema#label","Katsushika (Tokio)"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/2000/01/rdf-schema#comment","Katsushika (飾区 Katsushika-ku?) es una región especial de la Metrópolis de Tokio, en Japón. En otros idiomas, es común que se autodenomine ""Ciudad de Katsushika"". En 2008, la población era de 429.289 habitantes, con una densidad de 12.320 personas por km², en un área de 34,84 km². La región especial está localizada en la parte noreste de la Metrópolis de Tokio, en una planicie por debajo del nivel del mar; y bañado por los ríos Edogawa, Arakawa y Ayasegawa. La región especial fue creada el 15 de marzo de 1947, en lo que antes era el distrito de Katsushika, que en 1932 se fusionó con las aldeas aledañas."
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xhqc"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://xmlns.com/foaf/0.1/name","Katsushika"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Tokio"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katsushika_(Tokio)"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/bandera","Flag of Katsushika-ku, Tokyo.svg"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/densidad",12600
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/escudo","東京都葛飾区区章.svg"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/mapa","Location_of_Katsushika_ward_Tokyo_Japan.svg"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/nombre","Katsushika"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/nombreOriginal","葛飾区"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/pieMapa","Mapa de Katsushika"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/población",429289
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/páginaWeb","www.city.katsushika.lg.jp/"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/superficie",34.84
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kantō"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Prefecturas_de_Japón"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_del_Japón"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/23_barrios_especiales_de_Tokio"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/wikiPageID",387084
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/wikiPageRevisionID",122284165
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.katsushika.lg.jp/"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/populationTotal",429289
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_del_Japón"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Prefecturas_de_Japón"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_especiales_de_Tokio"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katsushika_(Tokio)?oldid=122284165&ns=0"
"http://es.dbpedia.org/resource/Katsushika_(Tokio)","http://dbpedia.org/ontology/abstract","Katsushika (飾区 Katsushika-ku?) es una región especial de la Metrópolis de Tokio, en Japón. En otros idiomas, es común que se autodenomine ""Ciudad de Katsushika"". En 2008, la población era de 429.289 habitantes, con una densidad de 12.320 personas por km², en un área de 34,84 km². La región especial está localizada en la parte noreste de la Metrópolis de Tokio, en una planicie por debajo del nivel del mar; y bañado por los ríos Edogawa, Arakawa y Ayasegawa. La región especial fue creada el 15 de marzo de 1947, en lo que antes era el distrito de Katsushika, que en 1932 se fusionó con las aldeas aledañas. En Katsushika tienen lugar los eventos de Kochira Katsushika-ku Kameari Kōen Mae Hashutsujo, la serie de manga con más emisiones en el mundo; y de la serie , la serie de televisión que también tiene más emisiones en el mundo."
"http://es.dbpedia.org/resource/Katsushika_Tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
"http://es.dbpedia.org/resource/Katsushika_Tokyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
"http://es.dbpedia.org/resource/Riko_Yoshida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
"http://es.dbpedia.org/resource/Kazunari_Ninomiya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
"http://dbpedia.org/resource/Katsushika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
"http://es.dbpedia.org/resource/Kenny_Omega","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
"http://es.dbpedia.org/resource/Yui_Horie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
"http://es.wikipedia.org/wiki/Katsushika_(Tokio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
"http://es.dbpedia.org/resource/Minako_Honda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Katsushika_(Tokio)"
