"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Nonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nonio_Marcelo"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://www.w3.org/2000/01/rdf-schema#label","Nonio Marcelo"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://www.w3.org/2000/01/rdf-schema#comment","Nonio Marcelo (Nonius Marcellus en latín), fue un gramático y lexicógrafo africano que vivió en el siglo IV d. C., bajo el emperador Constantino. Poco se conoce sobre él, salvo que nació en la Numidia, cerca de Madaura, en la ciudad de , que entre el siglo III y IV era un obispado cristiano; era estudioso de Aristóteles, ya que se nombra a sí mismo peripatético. Ha dejado una extensa obra lexicográfica en dieciocho libros, dedicada a su hijo, «Nonii Marcelli Peripatetici Tuburticensis de Compaendiosa Doctrini per Litteras ad Filium», llamada en algunas copias De compendiosa doctrina. Los doce primeros tratan sobre lengua y gramática, los otros sobre temas especiales (como: navegación, vestido, alimento, armas):"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqxv"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Nonia"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_IV"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_IV"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nonio_Marcelo"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://dbpedia.org/ontology/wikiPageID",4362357
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://dbpedia.org/ontology/wikiPageRevisionID",94451993
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://dbpedia.org/ontology/wikiPageLength",3375
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nonio_Marcelo?oldid=94451993&ns=0"
"http://es.dbpedia.org/resource/Nonio_Marcelo","http://dbpedia.org/ontology/abstract","Nonio Marcelo (Nonius Marcellus en latín), fue un gramático y lexicógrafo africano que vivió en el siglo IV d. C., bajo el emperador Constantino. Poco se conoce sobre él, salvo que nació en la Numidia, cerca de Madaura, en la ciudad de , que entre el siglo III y IV era un obispado cristiano; era estudioso de Aristóteles, ya que se nombra a sí mismo peripatético. Ha dejado una extensa obra lexicográfica en dieciocho libros, dedicada a su hijo, «Nonii Marcelli Peripatetici Tuburticensis de Compaendiosa Doctrini per Litteras ad Filium», llamada en algunas copias De compendiosa doctrina. Los doce primeros tratan sobre lengua y gramática, los otros sobre temas especiales (como: navegación, vestido, alimento, armas): 
* I. De Proprietate Sermonum, glosario de nombres obsoletos; 
* II. De Honestis et Nove Veterum Dictis, vocablos de autores latinos en orden alfabético; 
* III. De Indiscretis Generibus, vocablos en orden alfabético usados con variantes según los autores; 
* IV. De vera Significatione Verborum, palabras de doble significado, también en orden alfabético; 
* V. De Differentiis Verborum, sinónimos; 
* VI. De Impropriis, palabras usadas en sentido figurado; 
* VII. De Contrariis Generibus Verborum, colección de verbos; 
* VIII. De Mutata Declinatione, colección de sustantivos; 
* IX. De Generibus et Casibus, colección de pasajes; 
* X. De Mutatis Conjugationibus, colección de verbos conjugados de formas diferentes; 
* XI. De Indiscretis Adverbüs, colección de adverbios; 
* XII. De Doctorum Indagine, suplemento a los anteriores y noticias curiosas; 
* XIII a XVIII, tecnicismos (De Genere Navigiorum, De Genere Vestimentorum, De Genere Vasorum vel Poculorium, De Genere vel Colore Vestimentorum, De Genere Ciborum vel Pomorum, De Genere Armorum, y De Propinquitate). La obra es una compilación de comentarios sobre autores que no conocía sino de segunda mano, así como de diccionarios y gramáticas anteriores. Nonio está en particular deuda con Verrio Flaco y Aulo Gelio. La parte lexicográfica consta de 479 lemas en orden alfabético y 1468 acepciones de vocablos. Su mayor mérito es haber conservado para la posteridad numerosos fragmentos de escritores que hoy se han perdido, por ejemplo el Tratado de la lengua latina de  y su obra poética, entre otros. Los autores más citados son Virgilio, Cicerón, Lucilio, Varrón, Plauto, Terencio, dramaturgos y mimógrafos del siglo II, Salustio y Lucrecio. La obra fue muy utilizada por los gramáticos Prisciano y Fabio Planciades Fulgencio; en el siglo V, un cierto  hizo una edición revisada y anotada.​"
"http://es.wikipedia.org/wiki/Nonio_Marcelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nonio_Marcelo"
"http://dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nonio_Marcelo"
