"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torres_Maui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torres_Maui"
"http://es.dbpedia.org/resource/Torres_Maui","http://www.w3.org/2000/01/rdf-schema#label","Torres Maui"
"http://es.dbpedia.org/resource/Torres_Maui","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Maui I, es una torre construida en la ciudad de Rosario, Argentina y que cuenta con una altura de 140 metros y 44 pisos, configurándose como el edificio más alto de la ciudad y del interior del país, incluyendo el Gran Buenos Aires. La torre es de uso residencial y pertenece a Fernández Prieto & ASOC."
"http://es.dbpedia.org/resource/Torres_Maui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2013"
"http://es.dbpedia.org/resource/Torres_Maui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Rosario"
"http://es.dbpedia.org/resource/Torres_Maui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torres_Maui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Argentina_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Torres_Maui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torres_Maui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torres_Maui"
"http://es.dbpedia.org/resource/Torres_Maui","http://dbpedia.org/ontology/wikiPageID",7460008
"http://es.dbpedia.org/resource/Torres_Maui","http://dbpedia.org/ontology/wikiPageRevisionID",130089918
"http://es.dbpedia.org/resource/Torres_Maui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maui.com.ar"
"http://es.dbpedia.org/resource/Torres_Maui","http://dbpedia.org/ontology/wikiPageLength",1244
"http://es.dbpedia.org/resource/Torres_Maui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torres_Maui?oldid=130089918&ns=0"
"http://es.dbpedia.org/resource/Torres_Maui","http://dbpedia.org/ontology/abstract","La Torre Maui I, es una torre construida en la ciudad de Rosario, Argentina y que cuenta con una altura de 140 metros y 44 pisos, configurándose como el edificio más alto de la ciudad y del interior del país, incluyendo el Gran Buenos Aires. La torre es de uso residencial y pertenece a Fernández Prieto & ASOC."
