"subject","predicate","object"
"http://es.wikipedia.org/wiki/NFL_Quarterback_Club_'97","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97"
"http://dbpedia.org/resource/NFL_Quarterback_Club_97","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97"
"http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97","http://www.w3.org/2000/01/rdf-schema#label","NFL Quarterback Club '97"
"http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97","http://www.w3.org/2000/01/rdf-schema#comment","NFL Quarterback Club '97 fue la 3º versión de la saga NFL Quarterback Club hecho por Iguana Entertainment y distribuido por Acclaim el 5 de septiembre de 1996. Esta versión es considerada como la mejor de todos los tiempos y revolucionaria debido a que fue junto con  de EA,  de  y  de  los primeros juegos de fútbol americano con gráficos 3-D."
"http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8mykr"
"http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fútbol_americano"
"http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NFL_Quarterback_Club_'97"
"http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97","http://dbpedia.org/ontology/wikiPageID",980971
"http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97","http://dbpedia.org/ontology/wikiPageRevisionID",118204148
"http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NFL_Quarterback_Club_'97?oldid=118204148&ns=0"
"http://es.dbpedia.org/resource/NFL_Quarterback_Club_'97","http://dbpedia.org/ontology/abstract","NFL Quarterback Club '97 fue la 3º versión de la saga NFL Quarterback Club hecho por Iguana Entertainment y distribuido por Acclaim el 5 de septiembre de 1996. Esta versión es considerada como la mejor de todos los tiempos y revolucionaria debido a que fue junto con  de EA,  de  y  de  los primeros juegos de fútbol americano con gráficos 3-D."
