"subject","predicate","object"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/2000/01/rdf-schema#label","Fraisse-sur-Agout"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/2000/01/rdf-schema#comment","Fraisse-sur-Agout  (en occitano Fraisse d'Agot) es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y en el cantón de La Salvetat-sur-Agout."
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv7tv"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://xmlns.com/foaf/0.1/name","Fraisse-sur-Agout"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://xmlns.com/foaf/0.1/name","Fraisse d'Agot"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fraisse-sur-Agout"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/dirigentesNombres","Marguerite Mathieu"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/elevaciónAlta",1111
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/elevaciónBaja",435
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/elevaciónMedia",700
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/escudo","Blason ville fr La Salvetat-sur-Agout .svg"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/gentilicio","Fraissois"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/imageninferior",200
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/nombre","Fraisse-sur-Agout"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/nombre","Fraisse d'Agot"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/población",357
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/superior",""
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_du_Haut_Languedoc"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Salvetat-sur-Agout"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/wikiPageID",2323748
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/wikiPageRevisionID",123234304
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034107.html"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/wikiPageExternalLink","http://muratsurvebre.free.fr/index.htm"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/wikiPageLength",2403
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/demonym","Fraissois (enfrancés)"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/populationTotal",357
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fraisse-sur-Agout?oldid=123234304&ns=0"
"http://es.dbpedia.org/resource/Fraisse-sur-Agout","http://dbpedia.org/ontology/abstract","Fraisse-sur-Agout  (en occitano Fraisse d'Agot) es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y en el cantón de La Salvetat-sur-Agout."
"http://es.dbpedia.org/resource/Fraisse_sur-Agout","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fraisse-sur-Agout"
"http://es.dbpedia.org/resource/Fraisse_sur_Agout","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fraisse-sur-Agout"
"http://dbpedia.org/resource/Fraisse-sur-Agout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fraisse-sur-Agout"
"http://es.wikipedia.org/wiki/Fraisse-sur-Agout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fraisse-sur-Agout"
