"subject","predicate","object"
"http://es.dbpedia.org/resource/Cohete_Energia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_(cohete)"
"http://es.dbpedia.org/resource/Cohete_Energía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_(cohete)"
"http://es.dbpedia.org/resource/Energia_(cohete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_(cohete)"
"http://es.dbpedia.org/resource/Energiya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_(cohete)"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Energía (cohete)"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","El cohete Energía o Energiya (en ruso: «Энергия», que significa ""Energía"") fue el lanzador soviético más poderoso y último logro tecnológico de la URSS en la carrera espacial. Tenía la capacidad de poner alrededor de 100 toneladas métricas en órbita baja terrestre, y otras cargas de menor peso en órbitas más altas, es el cohete de carga más poderoso jamás construido. Fue diseñado como un lanzador potente y de bajo costo, tanto es así, que costaba poco más que uno de los 3 motores principales del transbordador estadounidense."
"http://es.dbpedia.org/resource/Energía_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dm5"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://xmlns.com/foaf/0.1/homepage","http://www.energia.ru/english/energia/launchers/vehicle_energia.html"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Energía_(cohete)"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/RKK_Energiya"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/función","Cohete de transporte pesado multipropósito tripulado"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/imagen","Energia buran.jpg"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/imagenPie","El cohete Energía adherido al transbordador Buran ."
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/lanzamientos",2
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/masa","2400000.0"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/nombre","Энергия"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/nombre","Energía"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/éxitos",1
"http://es.dbpedia.org/resource/Energía_(cohete)","http://dbpedia.org/ontology/wikiPageID",717359
"http://es.dbpedia.org/resource/Energía_(cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",129189447
"http://es.dbpedia.org/resource/Energía_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/energiam.htm"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://k26.com/buran/index.html"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080326235830/http:/www.astronautix.com/lvs/energia.htm"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espacial.org/astronautica/vectorespaciales/energia1.htm"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energia.ru/english/energia/launchers/vehicle_energia.html"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buran-energia.com/"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/primerLanzamiento",15
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/últimoLanzamiento",15
"http://es.dbpedia.org/resource/Energía_(cohete)","http://dbpedia.org/ontology/wikiPageLength",16311
"http://es.dbpedia.org/resource/Energía_(cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Energía_(cohete)?oldid=129189447&ns=0"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://dbpedia.org/ontology/abstract","El cohete Energía o Energiya (en ruso: «Энергия», que significa ""Energía"") fue el lanzador soviético más poderoso y último logro tecnológico de la URSS en la carrera espacial. Tenía la capacidad de poner alrededor de 100 toneladas métricas en órbita baja terrestre, y otras cargas de menor peso en órbitas más altas, es el cohete de carga más poderoso jamás construido. La principal misión del cohete consistía en poner en órbita el Transbordador Buran, construir la Estación Espacial MIR 2, que sería el reemplazo de la Estación Espacial MIR, y transportar los primeros módulos, para el proyecto de construcción de una Estación Espacial en la órbita de la Luna, permitió el primer vuelo del Transbordador Buran un año después de haber sido anunciado al mundo, en noviembre de 1988. Fue diseñado como un lanzador potente y de bajo costo, tanto es así, que costaba poco más que uno de los 3 motores principales del transbordador estadounidense. Los vuelos del Energía fueron suspendidos y los satélites de gran tamaño, así como las piezas de la nueva Estación Espacial Internacional son puestas en órbita por los cohetes Protón y la lanzadera espacial estadounidense hasta que esta dejó de estar en servicio en el año 2011. La empresa RSC Energía propuso revivir al cohete para usarlo en misiones como: Recuperar la capa de ozono de la Tierra, trasladar los desechos radioactivos de las centrales nucleares más allá del Sistema Solar, explotación de los recursos lunares y eliminación de la basura espacial, existente en las órbitas bajas terrestres, entre otras.​"
"http://es.wikipedia.org/wiki/Energía_(cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Energía_(cohete)"
