"subject","predicate","object"
"http://es.wikipedia.org/wiki/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(Hiroshige)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)"
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://www.w3.org/2000/01/rdf-schema#label","Treinta y seis vistas del monte Fuji (Hiroshige)"
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://www.w3.org/2000/01/rdf-schema#comment","Treinta y seis vistas del monte Fuji ( Japón :富士三十六景; Fuji Sanju-Rokkei ) es el título de dos series de grabados en madera (ukiyo-e) por el artista japonés Ando Hiroshige, que representa el Monte Fuji en condiciones climáticas y de temporada diferentes, y de una variedad de diferentes lugares y distancias. La serie 1852 está en posición horizontal, la serie 1858 tienen orientación vertical. El mismo tema había sido tratado por Hokusai en dos de su propia serie, Treinta y seis vistas del monte Fuji y Cien vistas del monte Fuji."
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083d1z"
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/36_Views_of_Mount_Fuji_(Hiroshige)"
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Utagawa_Hiroshige"
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ukiyo-e"
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_cuadros"
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)"
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://dbpedia.org/ontology/wikiPageID",5118281
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://dbpedia.org/ontology/wikiPageRevisionID",126625284
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721203326/http:/www.hiroshige.org.uk/hiroshige/36_views_fuji_1852/fuji_1852.htm"
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051031201111/http:/www.hiroshige.org.uk/hiroshige/36_views_fuji_1858/fuji_1858.htm"
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)?oldid=126625284&ns=0"
"http://es.dbpedia.org/resource/Treinta_y_seis_vistas_del_monte_Fuji_(Hiroshige)","http://dbpedia.org/ontology/abstract","Treinta y seis vistas del monte Fuji ( Japón :富士三十六景; Fuji Sanju-Rokkei ) es el título de dos series de grabados en madera (ukiyo-e) por el artista japonés Ando Hiroshige, que representa el Monte Fuji en condiciones climáticas y de temporada diferentes, y de una variedad de diferentes lugares y distancias. La serie 1852 está en posición horizontal, la serie 1858 tienen orientación vertical. El mismo tema había sido tratado por Hokusai en dos de su propia serie, Treinta y seis vistas del monte Fuji y Cien vistas del monte Fuji."
