"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corpus_Christi_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corpus_Christi"
"http://es.dbpedia.org/resource/Custodia_(liturgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corpus_Christi"
"http://es.dbpedia.org/resource/Categoría:Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi"
"http://es.dbpedia.org/resource/Categoría:Corpus_Christi","http://www.w3.org/2004/02/skos/core#prefLabel","Corpus Christi"
"http://es.dbpedia.org/resource/Categoría:Corpus_Christi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Año_litúrgico"
"http://es.dbpedia.org/resource/Categoría:Corpus_Christi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Categoría:Corpus_Christi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festividades_cristianas"
"http://es.dbpedia.org/resource/Categoría:Corpus_Christi","http://dbpedia.org/ontology/wikiPageID",7969802
"http://es.dbpedia.org/resource/Categoría:Corpus_Christi","http://dbpedia.org/ontology/wikiPageRevisionID",99940309
"http://es.dbpedia.org/resource/Categoría:Corpus_Christi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corpus_Christi?oldid=99940309&ns=14"
"http://es.dbpedia.org/resource/Categoría:Corpus_Christi_en_Latinoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corpus_Christi"
"http://es.dbpedia.org/resource/Corpus_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corpus_Christi"
"http://es.dbpedia.org/resource/Corpus_Christi_en_La_Villa_de_Los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corpus_Christi"
