"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Espinosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa"
"http://es.wikipedia.org/wiki/Mariano_Antonio_Espinosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Terrero_(obispo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Mariano Antonio Espinosa"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Antonio Espinosa (Buenos Aires, Argentina, 2 de julio de 1844 - 8 de abril de 1923) fue el cuarto arzobispo (y décimo noveno diocesano) de Buenos Aires."
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://xmlns.com/foaf/0.1/name","Mariano Antonio Espinosa"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://xmlns.com/foaf/0.1/name","José María Bottaro y Hers"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_La_Plata"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_Metropolitana_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Antonio_Espinosa"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/acotación","El arzobispo Espinosa con bonete español"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/consagración",22
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/fallecimiento",8
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/firma","Mariano Antonio Espinosa - Firma.svg"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/imagen","Mariano Antonio Espinosa.jpg"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/nacimiento",2
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/nombre","Mariano Antonio Espinosa"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/ordenación",11
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/período",1898
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/período",1900
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Uladislao_Castellano"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/predecesor","ninguno"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/profesión","Doctor en teología"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Nepomuceno_Terrero_(obispo)"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Bottaro"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_La_Plata"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://dbpedia.org/ontology/wikiPageID",3065507
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://dbpedia.org/ontology/wikiPageRevisionID",126782468
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209071026/http:/genargentina.com.ar/provincias/parroquias-bsas-campana.html"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arzbaires.org.ar/"
"http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santalucia.org.ar/notas/antonito.htm"
