"subject","predicate","object"
"http://es.dbpedia.org/resource/Philodendron_hederaceum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendreae","http://www.w3.org/2000/01/rdf-schema#label","Philodendreae"
"http://es.dbpedia.org/resource/Philodendreae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqfc"
"http://es.dbpedia.org/resource/Philodendreae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philodendreae"
"http://es.dbpedia.org/resource/Philodendreae","http://dbpedia.org/ontology/wikiPageID",1314231
"http://es.dbpedia.org/resource/Philodendreae","http://dbpedia.org/ontology/wikiPageRevisionID",68926888
"http://es.dbpedia.org/resource/Philodendreae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philodendron"
"http://es.dbpedia.org/resource/Philodendreae","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Philodendreae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philodendreae?oldid=68926888&ns=0"
"http://es.dbpedia.org/resource/Philodendron_missionum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_solimoesense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_schottianum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_undulatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_danteanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_tweedianum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_melinonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_krugii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_xanadu","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_pterotum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_bipinnatifidum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_fendleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_insigne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_speciosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_fragrantissimum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.wikipedia.org/wiki/Philodendreae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philodendreae"
